2006-2007 Boys Basketball Team Report for Lexington
This report was generated on 12/26/13 at 10:21 pm CST

Lexington (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Ogallala,B,10,9,2,L,48,51,,36,&nbsp;,,
12/02/06,Gothenburg,C1,8,11,3,L,40,47,,33,&nbsp;,,
12/07/06,Broken Bow,C1,6,15,3,W,47,35,,44,&nbsp;,,
12/09/06,@ York,B,12,9,2,L,48,67,,36,&nbsp;,,
12/15/06,West Holt,C2,14,9,2,L,48,61,,36,&nbsp;,,
12/28-01/29,Opponents:,,,,-,,,,,-,GNAC Tournament,Hastings,
12/28,Norfolk,A,19,4,1,L,32,79,,41,GNAC Tournament,Hastings,
01/05/07,Lincoln Pius X,B,6,13,3,W,42,41,,44,&nbsp;,,
01/06/07,@ Hastings,B,9,12,3,L,38,49,,33,&nbsp;,,
01/12/07,Kearney,A,18,6,1,L,46,56,,41,&nbsp;,,
01/13/07,Holdrege,B,16,6,2,L,49,55,,36,&nbsp;,,
01/18/07,@ Cozad,B,2,19,4,W,49,37,,41,&nbsp;,,
01/27/07,@ McCook,B,11,14,3,W,46,31,,44,&nbsp;,,
01/29,McCook,B,11,14,3,L,52,53,,33,GNAC Tournament,Hastings,
01/30/07,@ Northwest,B,12,9,2,L,35,50,,36,&nbsp;,,
02/03/07,@ Aurora,B,4,16,4,L,48,53,,30,&nbsp;,,
02/08-02/10,Opponents:,,,,-,,,,,-,East - West Shoot Out,North Platte/McCook/Lexington/Scottsbluff/Alliance/Gering,
02/08,Scottsbluff,B,20,5,1,L,42,74,,39,East - West Shoot Out,North Platte/McCook/Lexington/Scottsbluff/Alliance/Gering,
02/09,Gering,B,8,15,3,L,59,65,,33,East - West Shoot Out,North Platte/McCook/Lexington/Scottsbluff/Alliance/Gering,
02/10,Alliance,B,15,7,2,L,47,57,,36,East - West Shoot Out,North Platte/McCook/Lexington/Scottsbluff/Alliance/Gering,
02/16/07,@ North Platte,A,15,7,2,L,44,60,,38,&nbsp;,,
02/24/07,Cozad,B,2,19,4,W,57,36,,41,&nbsp;,,
02/26/07,Holdrege,B,16,6,2,L,41,57,,36,&nbsp;,,

TotalPoints:,
Win %:,23.810%
Average Points:,37.476
