2007-2008 Girls Basketball Team Report for Kimball
This report was generated on 06/13/13 at 3:53 am CDT

Kimball (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Western Conference Invitational,Scottsbluff/Gering-Scottsbluff,
11/29,Gering,B,4,17,4,W,38,37,,43,Western Conference Invitational,Scottsbluff/Gering-Scottsbluff,
11/30,Chadron,C1,6,15,3,W,45,34,,44,Western Conference Invitational,Scottsbluff/Gering-Scottsbluff,
12/01,Alliance,B,23,0,1,L,34,56,,41,Western Conference Invitational,Scottsbluff/Gering-Scottsbluff,
12/15/07,@ Bayard,C2,7,15,3,W,57,28,,44,&nbsp;,,
12/17/07,@ Perkins County,C2,21,0,1,L,37,62,,39,&nbsp;,,
12/21/07,Hershey,C1,17,4,1,L,44,54,,39,&nbsp;,,
01/04/08,@ Pine Bluffs WY,C2,11,8,2,W,57,36,,47,&nbsp;,,
01/05/08,Creek Valley,C2,9,11,3,W,64,33,,44,&nbsp;,,
01/10/08,Hemingford,C2,7,13,3,W,85,54,,44,&nbsp;,,
01/11/08,Bridgeport,C2,17,4,1,L,37,44,,39,&nbsp;,,
01/12/08,@ Morrill,C2,7,12,3,W,52,45,,44,&nbsp;,,
01/15/08,Mitchell,C1,2,18,4,W,71,45,,41,&nbsp;,,
01/19/08,Gordon-Rushville,C1,14,9,2,W,61,50,,47,&nbsp;,,
01/22/08,@ Mitchell,C1,2,18,4,W,64,38,,41,&nbsp;,,
01/25/08,Pine Bluffs WY,C2,11,8,2,W,56,37,,47,&nbsp;,,
01/26/08,@ Bridgeport,C2,17,4,1,L,35,46,,39,&nbsp;,,
01/31-02/02,Opponents:,,,,-,,,,,-,Western Trails Conference Tournament,TBD/WNCC,
01/31,Mitchell,C1,2,18,4,W,46,40,,41,Western Trails Conference Tournament,TBD/WNCC,
02/01,Gordon-Rushville,C1,14,9,2,W,46,39,,47,Western Trails Conference Tournament,TBD/WNCC,
02/02,Bridgeport,C2,17,4,1,W,32,29,,50,Western Trails Conference Tournament,TBD/WNCC,
02/08/08,Morrill,C2,7,12,3,W,66,41,,44,&nbsp;,,
02/09/08,@ Chadron,C1,6,15,3,W,41,31,,44,&nbsp;,,
02/12/08,Chadron,C1,6,15,3,W,59,46,,44,&nbsp;,,
02/14/08,Gordon-Rushville,C1,14,9,2,L,40,55,,36,&nbsp;,,

TotalPoints:,
Win %:,73.913%
Average Points:,43.000
