2009-2010 Girls Basketball Team Report for Minden
This report was generated on 12/06/11 at 5:10 pm CST

Minden (16-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Southern Valley,C1,19,3,1,L,45,47,,39,&nbsp;,,
12/05/09,@ Ogallala,B,11,10,2,L,42,43,,38,&nbsp;,,
12/11/09,Broken Bow,C1,4,16,4,W,58,38,,41,&nbsp;,,
12/12/09,Aurora,B,7,15,3,W,49,17,,46,&nbsp;,,
12/17/09,Grand Island Central Catholic,C1,13,9,2,W,38,32,,47,&nbsp;,,
12/19/09,@ Central City,C1,3,17,4,W,48,41,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Minden Holiday Tournament,Minden,
12/29,Axtell,C2,10,10,2,W,48,33,,47,Minden Holiday Tournament,Minden,
12/30,Adams Central,C1,14,9,2,W,50,45,(2OT),47,Minden Holiday Tournament,Minden,
01/05/10,@ Gothenburg,C1,9,12,3,W,49,33,,44,&nbsp;,,
01/08/10,Ainsworth,C1,1,18,4,W,66,15,,41,&nbsp;,,
01/09/10,Valentine,C1,11,12,3,W,54,27,,44,&nbsp;,,
01/12/10,@ Ravenna,C2,9,11,3,W,44,42,,44,&nbsp;,,
01/16/10,@ Alma,C2,10,11,3,W,52,18,,44,&nbsp;,,
01/22/10,Holdrege,B,17,6,2,L,44,57,,38,&nbsp;,,
01/25/10,St. Paul,C1,7,12,3,W,46,32,,44,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,,
01/29,Gothenburg,C1,9,12,3,W,47,37,,44,Southwest Conference Tournament,,
01/30,Ogallala,B,11,10,2,W,37,30,,49,Southwest Conference Tournament,,
02/05/10,@ Cozad,C1,8,14,3,W,49,41,,44,&nbsp;,,
02/11/10,Wood River,C1,12,10,2,W,30,28,,47,&nbsp;,,
02/16/10,Kearney Catholic,C1,23,1,1,L,22,40,,39,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,43.400
