2006-2007 Boys Basketball Team Report for Pierce
This report was generated on 06/13/13 at 3:50 am CDT

Pierce (22-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Plainview,C1,19,3,1,W,74,42,,50,&nbsp;,,
12/02/06,West Point-Beemer,C1,5,15,3,W,71,40,,44,&nbsp;,,
12/08/06,@ Boone Central,C1,16,7,2,W,60,47,,47,&nbsp;,,
12/12/06,@ O'Neill,C1,11,9,2,W,49,47,,47,&nbsp;,,
12/15/06,Columbus Scotus,C1,3,17,4,W,57,32,,41,&nbsp;,,
12/16/06,@ Madison,C1,3,17,4,W,71,29,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Wisner-Pilger Tournament,Wisner,
12/28,Wisner-Pilger,C1,19,5,1,W,45,32,,50,Wisner-Pilger Tournament,Wisner,
12/29,Gretna,B,11,11,2,W,57,52,,49,Wisner-Pilger Tournament,Wisner,
01/09/07,West Holt,C2,14,9,2,W,63,49,,47,&nbsp;,,
01/12/07,@ Hartington Cedar Catholic,C2,8,12,3,W,58,38,,44,&nbsp;,,
01/13/07,Emerson-Hubbard,C2,11,12,3,W,54,22,,44,&nbsp;,,
01/16/07,Randolph,C2,10,12,3,W,64,38,,44,&nbsp;,,
01/20/07,Battle Creek,C1,14,7,2,W,48,30,,47,&nbsp;,,
01/25/07,@ Crofton,C1,12,9,2,W,51,46,,47,&nbsp;,,
01/30-02/03,Opponents:,,,,-,,,,,-,Mid State Conference Tournament,Norfolk/NECC/Norfolk Catholic,
01/30,Madison,C1,3,17,4,W,68,35,,41,Mid State Conference Tournament,Norfolk/NECC/Norfolk Catholic,
02/02,Boone Central,C1,16,7,2,W,50,40,,47,Mid State Conference Tournament,Norfolk/NECC/Norfolk Catholic,
02/03,Battle Creek,C1,14,7,2,W,48,36,,47,Mid State Conference Tournament,Norfolk/NECC/Norfolk Catholic,
02/08/07,@ West Point Central Catholic,C2,12,10,2,W,52,45,,47,&nbsp;,,
02/10/07,@ Norfolk Catholic,C1,15,7,2,W,57,41,,47,&nbsp;,,
02/16/07,Wayne,C1,19,5,1,W,52,34,,50,&nbsp;,,
02/20/07,Crofton,C1,12,9,2,W,58,47,,47,&nbsp;,,
02/22/07,Norfolk Catholic,C1,15,7,2,W,51,47,,47,&nbsp;,,
02/26/07,Ainsworth,C1,21,1,1,L,49,60,,39,&nbsp;,,

TotalPoints:,
Win %:,95.652%
Average Points:,45.826
