2010-2011 Boys Basketball Team Report for Sumner-Eddyville-Miller
This report was generated on 12/26/13 at 10:28 pm CST

Sumner-Eddyville-Miller (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Loomis,D2,13,8,2,L,38,41,,36,&nbsp;,,
12/03/10,@ Wilcox-Hildreth,D2,2,17,4,W,55,35,,41,&nbsp;,,
12/10/10,Elm Creek,D1,10,9,2,W,58,37,,49,&nbsp;,,
12/11/10,@ Loup County,D2,4,17,4,W,52,32,,41,&nbsp;,,
12/14/10,@ Ansley,D2,3,18,4,W,57,21,,41,&nbsp;,,
12/17-12/18,Opponents:,,,,-,,,,,-,SEM Pre Holiday Tournament,Sumnrer,
12/17,Arcadia,D2,8,15,3,W,63,36,,44,SEM Pre Holiday Tournament,Sumnrer,
12/18,Elwood,D1,6,15,3,W,61,35,,46,SEM Pre Holiday Tournament,Sumnrer,
12/27-12/28,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/27,Hitchcock County,D2,10,13,3,W,57,45,,44,Arapahoe Holiday Tournament,Arapahoe,
12/28,Arapahoe,C2,21,4,1,L,39,44,,42,Arapahoe Holiday Tournament,Arapahoe,
01/07/11,Axtell,D1,13,10,2,L,37,39,,38,&nbsp;,,
01/08/11,@ Arcadia,D2,8,15,3,W,55,21,,44,&nbsp;,,
01/13/11,@ Litchfield,D2,15,7,2,L,49,50,,36,&nbsp;,,
01/15/11,Pleasanton,D2,21,3,1,L,28,49,,39,&nbsp;,,
01/18/11,@ Sargent,D2,12,11,2,L,52,57,,36,&nbsp;,,
01/22/11,@ Eustis-Farnam,D2,14,8,2,L,32,43,,36,&nbsp;,,
01/27/11,Amherst,D1,2,18,4,W,54,30,,43,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
02/02,Eustis-Farnam,D2,14,8,2,L,34,41,,36,Fort Kearny Conference,Kearney,
02/11/11,Overton,D1,19,4,1,L,39,64,,41,&nbsp;,,
02/18/11,@ South Loup,C2,13,7,2,L,53,67,,39,&nbsp;,,
02/21/11,Wilcox-Hildreth,D2,2,17,4,W,58,52,,41,&nbsp;,,
02/22/11,Pleasanton,D2,21,3,1,L,34,59,,39,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,40.571
