2010-2011 Girls Basketball Team Report for Platteview
This report was generated on 12/06/11 at 12:51 pm CST

Platteview (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Nebraska City,B,1,20,4,W,48,24,,43,&nbsp;,,
12/07/10,Syracuse,C1,11,14,3,L,32,37,,33,&nbsp;,,
12/09/10,@ Omaha Mercy,B,6,15,3,W,45,41,,46,&nbsp;,,
12/10/10,Gretna,B,21,4,1,L,23,58,,41,&nbsp;,,
12/14/10,@ Omaha Roncalli Catholic,C1,4,18,4,W,46,24,,41,&nbsp;,,
12/17-12/18,Opponents:,,,,-,,,,,-,Platteview Tournament,Platteview,
12/17,Omaha Gross Catholic,B,11,14,3,L,27,51,,35,Platteview Tournament,Platteview,
12/18,Ralston,B,6,16,3,L,31,32,,35,Platteview Tournament,Platteview,
12/28-12/29,Opponents:,,,,-,,,,,-,Ashland - Greenwood Holiday Tournament,Ashland ,
12/28,Blair,B,11,12,3,L,26,55,,35,Ashland - Greenwood Holiday Tournament,Ashland ,
01/04/11,@ Conestoga,C1,5,17,4,W,47,42,,41,&nbsp;,,
01/07/11,Elkhorn South,B,7,13,3,L,28,50,,35,&nbsp;,,
01/14/11,@ Waverly,B,11,9,2,L,35,49,,38,&nbsp;,,
01/15/11,@ Louisville,C2,10,14,3,W,33,29,,44,&nbsp;,,
01/18/11,@ Blair,B,11,12,3,L,38,60,,35,&nbsp;,,
01/21/11,Norris,B,15,7,2,L,21,54,,38,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA/TBA,
01/24,Nebraska City,B,1,20,4,W,55,28,,43,Eastern Midlands Conference,TBA/TBA,
01/25,Elkhorn,B,21,1,1,L,8,57,,41,Eastern Midlands Conference,TBA/TBA,
01/27/11,@ Elmwood-Murdock,C2,19,5,1,L,20,45,,39,&nbsp;,,
02/04/11,@ Plattsmouth,B,11,11,2,L,54,55,,38,&nbsp;,,
02/05/11,Sidney IA,C2,0,0,4,W,33,30,,47,&nbsp;,,
02/07/11,Raymond Central,C1,10,13,3,L,29,33,,33,&nbsp;,,
02/11/11,Elkhorn,B,21,1,1,L,23,58,,41,&nbsp;,,
02/15/11,Fort Calhoun,C1,11,9,2,L,41,54,,36,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,39.000
