2011-2012 Softball Team Report for Omaha Central
This report was generated on 05/03/15 at 9:18 am CDT

Omaha Central (14-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25-08/26,Opponents:,,,,-,,,,,-,Omaha South High  Invitational,Baldwin Fields,
08/25,Omaha Benson,A,18,11,2,W,6,0,,47,Omaha South High  Invitational,Baldwin Fields,
08/26,Bellevue West,A,17,13,2,L,0,6,,36,Omaha South High  Invitational,Baldwin Fields,
08/26,DC West/Concordia,B,18,12,2,W,10,5,,47,Omaha South High  Invitational,Baldwin Fields,
08/31/11,Omaha Mercy/Brownell-Talbot,B,6,23,4,W,15,7,,41,&nbsp;,,
09/02-09/03,Opponents:,,,,-,,,,,-,North High Van Metre Classic,Fontenelle,
09/02,Elkhorn,B,21,8,2,L,3,5,,36,North High Van Metre Classic,Fontenelle,
09/03,Omaha Bryan,A,0,23,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,North High Van Metre Classic,Fontenelle,
09/03,Omaha Benson,A,18,11,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,North High Van Metre Classic,Fontenelle,
09/06/11,@ Omaha Benson,A,18,11,2,W,3,1,,47,&nbsp;,,
09/08-09/12,Opponents:,,,,-,,,,,-,Metro Softball Tournament,Seymour Smith Complex,
09/08,Omaha Westside,A,14,12,2,W,5,1,,47,Metro Softball Tournament,Seymour Smith Complex,
09/10,Millard South,A,25,3,1,L,2,9,,39,Metro Softball Tournament,Seymour Smith Complex,
09/13/11,@ Bellevue West,A,17,13,2,L,0,2,,36,&nbsp;,,
09/15/11,Omaha Northwest,A,3,24,4,W,9,0,,41,&nbsp;,,
09/16-09/17,Opponents:,,,,-,,,,,-,Papio/LaVista Invite,LaVista Sports Complex,
09/16,Lincoln Southeast,A,25,13,2,L,1,6,,36,Papio/LaVista Invite,LaVista Sports Complex,
09/16,Omaha Burke,A,15,12,2,L,3,4,,36,Papio/LaVista Invite,LaVista Sports Complex,
09/17,Kearney,A,17,20,3,W,5,2,,44,Papio/LaVista Invite,LaVista Sports Complex,
09/17,Papillion-LaVista South,A,21,7,1,L,6,12,,39,Papio/LaVista Invite,LaVista Sports Complex,
09/19/11,@ Millard West,A,22,6,1,L,1,4,,39,&nbsp;,,
09/20/11,@ Omaha Burke,A,15,12,2,L,0,8,(6 in.),36,&nbsp;,,
09/22/11,Omaha North,A,6,18,3,W,8,0,,44,&nbsp;,,
09/26/11,@ Bellevue East,A,5,21,4,W,15,2,,41,&nbsp;,,
09/27/11,@ Papillion-LaVista South,A,21,7,1,L,0,9,,39,&nbsp;,,
09/29/11,Omaha Bryan,A,0,23,4,W,8,0,(5 in.),41,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Millard South Invite,Westchester Softball Complex,
10/01,Omaha Westside,A,14,12,2,W,4,2,,47,Millard South Invite,Westchester Softball Complex,
10/01,Lincoln Southwest,A,35,5,1,L,3,11,,39,Millard South Invite,Westchester Softball Complex,
10/01,Millard South,A,25,3,1,L,1,6,,39,Millard South Invite,Westchester Softball Complex,
10/03/11,@ Omaha Gross Catholic,B,10,15,3,W,8,2,,44,&nbsp;,,
10/04/11,Omaha South,A,5,18,4,W,8,0,,41,&nbsp;,,
10/06/11,@ Millard South,A,25,3,1,L,1,10,,39,&nbsp;,,
10/06/11,Bellevue West,A,17,13,2,W,6,2,,47,&nbsp;,,
10/07/11,Bellevue West,A,17,13,2,L,0,2,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.857
