2013-2014 Boys Basketball Team Report for York
This report was generated on 03/05/14 at 9:44 am CST

York (22-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Ralston,B,11,11,2,W,63,60,,47,&nbsp;,,
12/12/13,Waverly,B,12,12,2,W,63,54,,47,&nbsp;,,
12/14/13,@ Lexington,B,10,15,3,W,59,32,,44,&nbsp;,,
12/20/13,@ Aurora,B,11,13,3,W,47,37,,44,&nbsp;,,
12/21/13,Hastings,B,7,15,3,W,77,43,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/27,St. Paul,C1,4,18,4,W,82,50,,41,York Holiday Tournament,York High School,
12/28,Plattsmouth,B,15,8,2,W,59,57,,47,York Holiday Tournament,York High School,
01/04/14,@ Fillmore Central,C1,8,14,3,W,59,30,,44,&nbsp;,,
01/10/14,@ Gretna,B,8,13,3,W,43,28,,44,&nbsp;,,
01/11/14,Northwest,B,11,16,3,W,56,27,,44,&nbsp;,,
01/14/14,Grand Island Central Catholic,C1,17,9,2,L,44,50,,36,&nbsp;,,
01/17/14,Crete,B,8,14,3,W,55,41,,44,&nbsp;,,
01/21/14,@ Centennial,C2,12,11,2,W,58,32,,47,&nbsp;,,
01/24/14,@ Fairbury,C1,2,20,4,W,66,31,,41,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Central Conference ,Seward,
01/28,Northwest,B,11,16,3,W,73,48,,44,Central Conference ,Seward,
01/30,Holdrege,B,10,13,3,W,61,41,,44,Central Conference ,Seward,
02/01,Seward,B,13,12,2,W,58,52,,47,Central Conference ,Seward,
02/04/14,@ Central City,C1,4,19,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/08/14,Columbus Lakeview,C1,16,8,2,W,60,54,,47,&nbsp;,,
02/14/14,@ Seward,B,13,12,2,W,60,38,,47,&nbsp;,,
02/15/14,Schuyler,B,10,13,3,W,59,40,,44,&nbsp;,,
02/21/14,@ Beatrice,B,20,2,1,W,57,52,,50,&nbsp;,,
02/22/14,Holdrege,B,10,13,3,W,73,44,,44,&nbsp;,,
03/03/14,Seward,B,13,12,2,W,63,45,,47,&nbsp;,,
03/04/14,Beatrice,B,20,2,1,L,45,60,,39,&nbsp;,,

TotalPoints:,
Win %:,91.667%
Average Points:,44.458
