2008-2009 Boys Basketball Team Report for Wauneta-Palisade
This report was generated on 06/13/13 at 3:57 am CDT

Wauneta-Palisade (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/08,@ Wallace,D2,7,12,3,W,73,48,,44,&nbsp;,,
12/12/08,Cambridge,C2,10,10,2,L,60,62,(2OT),38,&nbsp;,,
12/19/08,@ South Platte,D2,1,14,4,W,66,36,,41,&nbsp;,,
12/20/08,Hayes Center,D2,20,2,1,L,37,48,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
12/29,Paxton,D2,10,10,2,W,55,42,,47,Brady Holiday Tournament,Brady,
12/30,Anselmo-Merna,D1,7,12,3,W,54,51,,44,Brady Holiday Tournament,Brady,
01/05-01/06,Opponents:,,,,-,,,,,-,Cambridge Tournament,Cambridge,
01/05,Hitchcock County,D1,2,20,4,W,64,39,,41,Cambridge Tournament,Cambridge,
01/06,Cambridge,C2,10,10,2,W,62,57,,49,Cambridge Tournament,Cambridge,
01/09/09,Hitchcock County,D1,2,20,4,W,69,35,,41,&nbsp;,,
01/10/09,@ Southwest,C2,0,21,4,W,51,46,,43,&nbsp;,,
01/16/09,@ Perkins County,C2,13,9,2,L,49,53,,38,&nbsp;,,
01/17/09,Garden County,D1,2,14,4,W,53,36,,41,&nbsp;,,
01/22/09,Paxton,D2,10,10,2,L,38,52,,36,&nbsp;,,
01/24-01/31,Opponents:,,,,-,,,,,-,RPAC Tournament,Various,
01/24,Hitchcock County,D1,2,20,4,W,55,32,,41,RPAC Tournament,Various,
01/27,Dundy County-Stratton,C2,13,11,2,L,51,74,,38,RPAC Tournament,Various,
02/05/09,@ Medicine Valley,D1,13,8,2,L,41,45,,36,&nbsp;,,
02/07/09,@ Sutherland,C2,17,6,2,L,36,40,,38,&nbsp;,,
02/10/09,Chase County,C1,4,16,4,W,54,50,,44,&nbsp;,,
02/14/09,Maywood,D2,8,13,3,W,61,45,,44,&nbsp;,,
02/20/09,@ Dundy County-Stratton,C2,13,11,2,L,50,64,,38,&nbsp;,,
02/24/09,Crawford,D1,11,11,2,W,62,41,,47,&nbsp;,,
02/26/09,Creek Valley,D1,15,5,1,W,43,35,,50,&nbsp;,,
03/03/09,Arapahoe,D1,25,1,1,L,46,49,,39,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,41.609
