2007-2008 Girls Basketball Team Report for Waverly
This report was generated on 06/13/13 at 3:51 am CDT

Waverly (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,Elkhorn,B,20,2,1,L,56,64,,39,&nbsp;,,
12/01/07,Nebraska City,B,2,17,4,W,67,43,,41,&nbsp;,,
12/07/07,@ Platteview,B,1,18,4,W,53,29,,41,&nbsp;,,
12/13/07,Lincoln Pius X,B,16,3,1,L,37,68,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly,
12/28,Aurora,B,6,15,3,L,40,51,,33,Waverly Holiday Tournament,Waverly,
12/29,Norris,B,9,12,3,W,52,42,,44,Waverly Holiday Tournament,Waverly,
01/05/08,Plattsmouth,B,9,11,3,W,52,44,,44,&nbsp;,,
01/07/08,@ Ashland-Greenwood,C1,17,6,2,L,50,59,,36,&nbsp;,,
01/08/08,Seward,B,20,1,1,L,40,58,,39,&nbsp;,,
01/11/08,@ Gretna,B,16,6,2,L,33,53,,36,&nbsp;,,
01/15/08,York,B,5,15,3,W,45,34,,44,&nbsp;,,
01/18/08,@ Norris,B,9,12,3,L,48,54,,33,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,NE City,
01/21,Plattsmouth,B,9,11,3,W,60,55,,44,Eastern Midlands Conference,NE City,
01/24,Elkhorn,B,20,2,1,L,26,50,,39,Eastern Midlands Conference,NE City,
01/31/08,@ Raymond Central,C1,0,19,4,W,62,48,,41,&nbsp;,,
02/02/08,@ Crete,B,18,4,1,L,40,45,,39,&nbsp;,,
02/07/08,Beatrice,B,12,9,2,L,37,49,,36,&nbsp;,,
02/12/08,Blair,B,12,9,2,W,58,36,,47,&nbsp;,,
02/19/08,Nebraska City,B,2,17,4,W,44,37,,41,&nbsp;,,
02/21/08,Lincoln Pius X,B,16,3,1,L,40,66,,39,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,39.750
