2007-2008 Softball Team Report for Omaha Westside
This report was generated on 06/28/14 at 7:43 am CDT

Omaha Westside (21-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/07,Lincoln High,A,1,37,4,W,12,0,(3 in.),41,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Blair Invite,Blair,
08/25,Douglas County West,C,16,12,2,W,9,0,,47,Blair Invite,Blair,
08/25,Blair,B,24,6,1,L,1,2,,39,Blair Invite,Blair,
08/25,Conestoga,B,14,13,2,W,7,0,,47,Blair Invite,Blair,
08/25,Omaha Mercy,B,15,17,3,W,9,0,,44,Blair Invite,Blair,
08/29/07,Bellevue East,A,10,17,3,W,8,0,,44,&nbsp;,,
08/30/07,@ Omaha Bryan,A,3,25,4,W,11,1,(4 in.),41,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Norfolk Invite,Norfolk,
09/01,Columbus,A,21,18,2,W,8,0,,47,Norfolk Invite,Norfolk,
09/01,Omaha Skutt Catholic,B,21,14,2,W,2,1,(8 in.),47,Norfolk Invite,Norfolk,
09/01,Papillion-LaVista South,A,34,1,1,L,2,3,,39,Norfolk Invite,Norfolk,
09/04/07,Millard West,A,15,14,2,L,1,2,(8 in.),36,&nbsp;,,
09/06-09/10,Opponents:,,,,-,,,,,-,Metro,Seymour Smith Park,
09/06,Omaha Central,A,3,23,4,W,12,0,,41,Metro,Seymour Smith Park,
09/08,Omaha Marian,A,25,7,1,L,2,3,,39,Metro,Seymour Smith Park,
09/11/07,@ Papillion-LaVista,A,31,4,1,L,0,1,,39,&nbsp;,,
09/13/07,@ Omaha North,A,13,12,2,W,11,0,(6 in.),47,&nbsp;,,
09/14-09/15,Opponents:,,,,-,,,,,-,Westside Invitational,Omaha- Hillside Fields,
09/14,Omaha Northwest,A,3,19,4,W,8,0,,41,Westside Invitational,Omaha- Hillside Fields,
09/15,Millard South,A,19,13,2,W,6,2,,47,Westside Invitational,Omaha- Hillside Fields,
09/15,Omaha Marian,A,25,7,1,W,5,0,,50,Westside Invitational,Omaha- Hillside Fields,
09/19/07,Millard South,A,19,13,2,W,3,2,(9 in.),47,&nbsp;,,
09/20/07,Papillion-LaVista South,A,34,1,1,L,0,1,,39,&nbsp;,,
09/25/07,@ Millard North,A,21,10,2,L,0,4,,36,&nbsp;,,
09/27/07,@ Omaha Burke,A,12,16,3,W,5,4,,44,&nbsp;,,
09/28-09/29,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South Softball Field,
09/29,Millard South,A,19,13,2,W,7,3,,47,Millard South Invite,Millard South Softball Field,
09/29,Omaha Central,A,3,23,4,W,10,0,,41,Millard South Invite,Millard South Softball Field,
09/29,Lincoln Southwest,A,26,10,2,L,0,2,,36,Millard South Invite,Millard South Softball Field,
10/04/07,Lincoln Northeast,A,7,32,4,W,8,0,,41,&nbsp;,,
10/04/07,Lincoln Southeast,A,29,15,2,L,5,9,(13 in.),36,&nbsp;,,
10/05/07,Lincoln Southeast,A,29,15,2,W,6,4,(11 in.),47,&nbsp;,,
10/05/07,Lincoln Northeast,A,7,32,4,W,10,0,,41,&nbsp;,,
10/05/07,Lincoln Southeast,A,29,15,2,W,4,3,,47,&nbsp;,,

TotalPoints:,
Win %:,70.000%
Average Points:,42.600
