2006-2007 Boys Basketball Team Report for Garden County
This report was generated on 12/26/13 at 10:21 pm CST

Garden County (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Bridgeport,C1,11,8,2,L,37,54,,38,&nbsp;,,
12/02/06,@ Sedgwick County CO,C2,16,5,1,L,40,62,,39,&nbsp;,,
12/08/06,@ Morrill,C2,4,14,4,L,60,65,,30,&nbsp;,,
12/09/06,Sutherland,C2,11,9,2,L,49,59,,36,&nbsp;,,
12/15/06,@ Chase County,C1,5,15,3,W,44,41,,46,&nbsp;,,
12/16/06,Hyannis,D2,4,15,4,W,46,23,,41,&nbsp;,,
01/05-01/06,Opponents:,,,,-,,,,,-,Bridgeport Invite,Bridgeport,
01/05,Hemingford,C2,10,12,3,W,50,38,,44,Bridgeport Invite,Bridgeport,
01/06,Bridgeport,C1,11,8,2,L,32,63,,38,Bridgeport Invite,Bridgeport,
01/12/07,South Platte,D2,2,15,4,W,45,27,,41,&nbsp;,,
01/13/07,@ Wauneta-Palisade,D1,22,0,1,L,29,79,,39,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,South Platte Valley Association Tourney,NPCC,
01/15,Chase County,C1,5,15,3,L,37,50,,35,South Platte Valley Association Tourney,NPCC,
01/20,Hershey,C1,4,16,4,W,57,49,,43,South Platte Valley Association Tourney,NPCC,
01/26/07,@ Creek Valley,C2,13,8,2,L,52,67,,36,&nbsp;,,
01/27/07,North Platte St. Patrick's,C2,7,15,3,W,61,39,,44,&nbsp;,,
02/02/07,Perkins County,C2,16,4,1,L,30,60,,39,&nbsp;,,
02/03/07,@ Hershey,C1,4,16,4,L,63,80,,32,&nbsp;,,
02/09/07,@ Southeast WY,C2,12,6,2,L,51,66,,36,&nbsp;,,
02/16/07,@ Leyton,D1,17,4,1,L,52,70,,39,&nbsp;,,
02/19/07,Morrill,C2,4,14,4,W,42,38,,41,&nbsp;,,
02/20/07,Bayard,C2,16,6,2,L,33,50,,36,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,38.650
