2011-2012 Boys Basketball Team Report for Gothenburg
This report was generated on 12/26/13 at 10:25 pm CST

Gothenburg (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Lexington,B,1,24,4,W,48,30,,43,&nbsp;,,
12/02/11,@ Hershey,C1,17,5,1,W,42,36,,50,&nbsp;,,
12/08/11,@ Southern Valley,C2,18,7,2,W,54,45,,47,&nbsp;,,
12/10/11,Perkins County,C2,9,16,3,W,66,34,,44,&nbsp;,,
12/15/11,North Platte St. Patrick's,C2,20,5,1,W,45,44,,50,&nbsp;,,
12/16/11,@ Holdrege,B,5,15,3,W,32,29,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ord Holiday,Ord,
12/29,Boone Central,C1,13,11,2,L,47,54,,36,Ord Holiday,Ord,
12/30,Ord,C2,3,18,4,W,57,48,,41,Ord Holiday,Ord,
01/06/12,Sutherland,D1,10,13,3,W,44,31,,44,&nbsp;,,
01/07/12,@ Centura,C2,4,17,4,W,49,42,,41,&nbsp;,,
01/10/12,@ Arapahoe,D1,17,9,2,L,40,50,,36,&nbsp;,,
01/12/12,Cozad,B,8,12,3,L,37,39,,35,&nbsp;,,
01/13/12,@ Chase County,C1,14,10,2,W,56,41,,47,&nbsp;,,
01/20/12,Broken Bow,C1,5,15,3,W,58,42,,44,&nbsp;,,
01/21/12,@ Kearney Catholic,C1,18,6,1,L,39,59,,39,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,TBA,
01/23,Broken Bow,C1,5,15,3,W,35,31,,44,Southwest Conference Tournament,TBA,
01/26,Valentine,C1,20,5,1,L,46,55,,39,Southwest Conference Tournament,TBA,
01/28,Ogallala,C1,4,17,4,W,52,40,,41,Southwest Conference Tournament,TBA,
02/02/12,Valentine,C1,20,5,1,L,46,49,,39,&nbsp;,,
02/10/12,@ Ainsworth,C1,4,18,4,W,82,49,,41,&nbsp;,,
02/14/12,Minden,C1,22,1,1,L,49,68,,39,&nbsp;,,
02/17/12,Ogallala,C1,4,17,4,W,67,62,,41,&nbsp;,,
02/21/12,Chase County,C1,14,10,2,W,41,25,,47,&nbsp;,,
02/23/12,Hershey,C1,17,5,1,L,44,59,,39,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.208
