2012-2013 Girls Soccer Team Report for Waverly
This report was generated on 06/01/15 at 4:53 pm CDT

Waverly (6-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/13,@ Blair,B,12,5,2,L,0,3,,36,&nbsp;,,
03/19/13,Lincoln Lutheran/Raymond Central,B,8,3,2,L,0,2,(OT),36,&nbsp;,,
03/25/13,@ Beatrice,B,5,7,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/13,Nebraska City,B,3,10,4,W,10,0,,41,&nbsp;,,
03/28/13,Platteview,B,8,6,2,L,2,3,(OT),36,&nbsp;,,
04/01/13,@ Norris,B,5,10,3,W,4,0,,44,&nbsp;,,
04/04/13,Elkhorn,B,11,7,2,W,1,0,(OT),47,&nbsp;,,
04/06/13,@ Seward,B,5,5,2,W,4,0,,47,&nbsp;,,
04/08/13,@ Plattsmouth,B,4,10,3,W,4,0,,44,&nbsp;,,
04/15/13,@ Elkhorn South,B,11,1,1,L,0,3,,39,&nbsp;,,
04/20/13,Gretna,B,12,4,1,L,0,4,,39,&nbsp;,,
04/22/13,@ Crete,B,5,7,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/22-04/26,Opponents:,,,,-,,,,,-,EMC Tournament,Home Sites,
04/23,Blair,B,12,5,2,W,2,1,,47,EMC Tournament,Home Sites,
04/25,Elkhorn South,B,11,1,1,L,0,2,,39,EMC Tournament,Home Sites,
04/30/13,Norris,B,5,10,3,L,1,2,(OT),33,&nbsp;,,

TotalPoints:,
Win %:,46.154%
Average Points:,40.615
