2012-2013 Volleyball Team Report for Archbishop Bergan
This report was generated on 03/04/13 at 10:29 am CST

Archbishop Bergan (18-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-09/01,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Classic (2/3-Day Tournament),Wisner-Pilger/Pender,
08/30,Wayne,C1,16,16,2,W,2,1,,49,Northeast Nebraska Classic,Wisner-Pilger/Pender,
08/30,Bancroft-Rosalie,D2,7,19,3,W,2,0,,44,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/01,Lutheran High Northeast,C2,28,5,1,L,0,2,,39,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/01,Scribner-Snyder,D1,18,15,2,W,2,0,,47,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/01,Guardian Angels Central Catholic,D1,28,4,1,L,1,2,,39,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/04/12,@ Arlington,C1,11,16,3,L,2,3,,35,&nbsp;,,
09/13/12,Douglas County West,C1,27,5,1,L,1,3,,41,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Invitational (1-Day Tournament, >4 Teams),Midland University,
09/15,Mead,D2,26,4,1,L,1,2,,39,Cedar Bluffs Invitational,Midland University,
09/15,Bancroft-Rosalie,D2,7,19,3,W,2,0,,44,Cedar Bluffs Invitational,Midland University,
09/15,Humphrey St. Francis,D2,6,21,4,W,2,0,,41,Cedar Bluffs Invitational,Midland University,
09/18/12,@ Bishop Neumann,C1,12,15,3,L,0,3,,35,&nbsp;,,
09/20/12,@ Bancroft-Rosalie,D2,7,19,3,W,3,1,,44,&nbsp;,,
09/25/12,Boys Town,C1,3,26,4,W,3,0,,43,&nbsp;,,
09/27/12,Omaha Brownell-Talbot,C2,12,16,3,W,3,0,,44,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Conestoga Big Cat Tournament (1-Day Tournament, >4 Teams),Conestoga,
09/29,Conestoga,C1,1,27,4,W,2,0,,43,Conestoga Big Cat Tournament,Conestoga,
09/29,Lincoln Christian,C1,26,4,1,L,0,2,,41,Conestoga Big Cat Tournament,Conestoga,
09/29,Johnson-Brock,D1,20,11,2,W,2,1,,47,Conestoga Big Cat Tournament,Conestoga,
10/02/12,CB St. Albert IA,C1,28,10,2,W,3,2,,49,&nbsp;,,
10/04-10/06,(To Be Determined),,,,-,,,,,-,Centennial Conference (2/3-Day Tournament),Scotus/Home Site,
10/04,Lincoln Lutheran,C1,20,14,2,L,0,2,,38,Centennial Conference,Scotus/Home Site,
10/06,Bishop Neumann,C1,12,15,3,L,1,2,,35,Centennial Conference,Scotus/Home Site,
10/06,Boys Town,C1,3,26,4,W,2,0,,43,Centennial Conference,Scotus/Home Site,
10/09/12,Logan View,C1,5,27,4,W,2,0,,43,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
10/09/12,Oakland-Craig,C2,5,27,4,W,2,0,,41,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
10/15/12,@ Omaha Roncalli Catholic,B,8,22,3,W,3,0,,47,&nbsp;,,
10/16/12,Tekamah-Herman,C2,19,11,2,L,0,2,,36,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
10/16/12,Scribner-Snyder,D1,18,15,2,W,2,1,,47,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Axtell Tournament (1-Day Tournament, >4 Teams),Axtell,
10/20,Axtell,D2,21,10,2,W,2,1,,47,Axtell Tournament,Axtell,
10/20,Lynch,D2,9,17,3,W,2,0,,44,Axtell Tournament,Axtell,
10/20,St. Mary's,D1,30,2,1,L,0,2,,39,Axtell Tournament,Axtell,
10/23/12,@ Omaha Concordia,C1,19,13,2,L,0,3,,38,&nbsp;,,
10/29/12,Wisner-Pilger,C2,20,15,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,58.065%
Average Points:,41.871
