2007-2008 Volleyball Team Report for Emerson-Hubbard
This report was generated on 09/19/19 at 2:39 pm CDT

Emerson-Hubbard (5-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Homer,C2,10,12,3,L,0,2,,33,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
08/30/07,Ponca,C2,9,14,3,L,1,2,,33,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/04/07,North Bend Central,C1,15,13,2,L,0,2,,38,<font color="green">Triangular (host: North Bend Central)</font>,,
09/04/07,Pender,D1,6,26,4,L,1,2,,30,<font color="green">Triangular (host: North Bend Central)</font>,,
09/06/07,Randolph,C2,2,19,4,L,0,2,,30,<font color="green">Triangular (host: Osmond)</font>,,
09/06/07,Osmond,D1,1,17,4,W,2,0,,41,<font color="green">Triangular (host: Osmond)</font>,,
09/13/07,@ Allen,D2,11,14,3,L,0,3,,33,&nbsp;,,
09/18/07,Ponca,C2,9,14,3,L,0,3,,33,&nbsp;,,
09/20/07,Elkhorn Valley,C2,20,9,2,L,0,2,,36,<font color="green">Triangular (host: Lyons-Decatur Northeast)</font>,,
09/20/07,Lyons-Decatur Northeast,C2,13,17,3,L,0,2,,33,<font color="green">Triangular (host: Lyons-Decatur Northeast)</font>,,
09/24-09/25,(To Be Determined),,,,-,,,,,-,Newcastle Invitational (2/3-Day Tournament),Newcastle,
09/24,Homer,C2,10,12,3,W,2,1,,44,Newcastle Invitational,Newcastle,
09/24,Newcastle,D2,8,12,3,W,2,0,,44,Newcastle Invitational,Newcastle,
09/25,Allen,D2,11,14,3,L,0,2,,33,Newcastle Invitational,Newcastle,
09/27/07,Neligh-Oakdale,C2,9,19,3,L,0,2,,33,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/27/07,Pender,D1,6,26,4,L,1,2,,30,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
10/02/07,@ Winnebago,C2,2,17,4,W,3,0,,41,&nbsp;,,
10/04/07,Homer,C2,10,12,3,L,0,3,,33,&nbsp;,,
10/09/07,Lutheran High Northeast,C2,20,11,2,L,0,2,,36,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
10/09/07,Wakefield,C2,27,8,1,L,0,2,,39,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
10/11/07,@ Bancroft-Rosalie,D1,27,2,1,L,0,3,,39,&nbsp;,,
10/13-10/13,(To Be Determined),,,,-,,,,,-,Hartington Invitational (1-Day Tournament, >4 Teams),Hartington,
10/13,Hartington,C2,7,14,3,L,0,2,,33,Hartington Invitational,Hartington,
10/13,Winside,D1,14,12,2,L,0,2,,36,Hartington Invitational,Hartington,
10/16/07,Wakefield,C2,27,8,1,L,0,2,,39,<font color="green">Triangular (host: Wakefield)</font>,,
10/16/07,Hartington Cedar Catholic,C2,10,16,3,L,0,2,,33,<font color="green">Triangular (host: Wakefield)</font>,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference Tournament (2/3-Day Tournament),TBA,
10/22,Coleridge,D2,16,5,1,L,0,3,,39,Lewis and Clark Conference Tournament,TBA,
10/29/07,Wakefield,C2,27,8,1,L,0,3,,39,Subdistrict C2-6 Tournament,Bancroft,
10/29/07,Winnebago,C2,2,17,4,W,3,0,,41,Subdistrict C2-6 Tournament,Bancroft,

TotalPoints:,
Win %:,18.519%
Average Points:,36.000
