2012-2013 Softball Team Report for Arlington
This report was generated on 06/13/13 at 3:23 am CDT

Arlington (22-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21/12,@ West Point-Beemer,C,11,19,3,W,9,0,(5 in.),44,&nbsp;,,
08/23/12,Omaha Duchesne Academy,B,8,18,3,L,5,6,,35,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Bluejay Tournament,West Point,
08/25,Tekamah-Herman,C,22,12,2,W,10,3,,47,Bluejay Tournament,West Point,
08/25,Madison/Humphrey,C,1,28,4,W,16,0,,41,Bluejay Tournament,West Point,
08/25,Guardian Angels Central Catholic,C,23,13,2,W,3,2,,47,Bluejay Tournament,West Point,
08/27/12,@ Raymond Central,C,13,15,3,W,10,1,,44,&nbsp;,,
08/28/12,@ Ashland-Greenwood,C,15,14,2,W,5,4,(9 in.),47,&nbsp;,,
08/30/12,Cass County Central,B,10,15,3,W,8,0,(6 in.),46,&nbsp;,,
09/06/12,Wisner-Pilger,C,17,17,2,W,5,0,,47,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Raymond Central Invitational,Valpariso,
09/08,Yutan/Mead,C,15,12,2,W,12,1,(5 inn.),47,Raymond Central Invitational,Valpariso,
09/08,Tekamah-Herman,C,22,12,2,W,3,1,(8 inn.),47,Raymond Central Invitational,Valpariso,
09/08,Aquinas Catholic,C,19,11,2,W,6,4,,47,Raymond Central Invitational,Valpariso,
09/11/12,Syracuse,C,11,15,3,W,6,5,(8 inningd),44,&nbsp;,,
09/13/12,Guardian Angels Central Catholic,C,23,13,2,W,2,1,,47,<font color="green">Triangular (host: Arlington)</font>,,
09/13/12,North Bend Central,C,3,26,4,W,11,1,,41,<font color="green">Triangular (host: Arlington)</font>,,
09/15-09/15,Opponents:,,,,-,,,,,-,Arlington Invitational,Arlington,
09/15,Lincoln High,A,1,28,4,W,16,1,,44,Arlington Invitational,Arlington,
09/15,Omaha Benson,A,23,8,2,L,0,10,(6 in.),39,Arlington Invitational,Arlington,
09/15,Raymond Central,C,13,15,3,W,3,0,,44,Arlington Invitational,Arlington,
09/18/12,Yutan/Mead,C,15,12,2,L,1,3,,36,&nbsp;,,
09/20/12,@ Fort Calhoun,C,17,10,2,L,2,3,,36,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament,Wahoo High School/Hackberry Park ,
09/22,Ashland-Greenwood,C,15,14,2,W,4,0,,47,Nebraska Capitol Conference Tournament,Wahoo High School/Hackberry Park ,
09/22,Fort Calhoun,C,17,10,2,L,0,4,,36,Nebraska Capitol Conference Tournament,Wahoo High School/Hackberry Park ,
09/25/12,Wahoo,C,28,6,1,L,0,2,,39,&nbsp;,,
09/27/12,@ Bishop Neumann,C,19,11,2,W,8,0,,47,&nbsp;,,
10/01/12,DC West/Concordia,B,6,21,4,W,2,1,,43,&nbsp;,,
10/04/12,Tekamah-Herman,C,22,12,2,W,2,1,,47,&nbsp;,,
10/04/12,Guardian Angels Central Catholic,C,23,13,2,W,5,4,,47,&nbsp;,,
10/05/12,Guardian Angels Central Catholic,C,23,13,2,L,3,5,,36,&nbsp;,,
10/05/12,Guardian Angels Central Catholic,C,23,13,2,W,9,1,(6 in.),47,&nbsp;,,

TotalPoints:,
Win %:,75.862%
Average Points:,43.414
