Team Report for Omaha Benson
This report was generated on 10/07/23 at 7:17 pm CDT

Omaha Benson (3-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18-08/19,Opponents:,,,,-,,,,,-,Westview  Invite,,
08/19,Omaha Buena Vista,A,3,21,4,L,1,16,,32,Westview  Invite,,
08/19,Columbus,A,13,22,3,L,0,14,,35,Westview  Invite,,
08/21/23,Plattsmouth,B,7,19,3,L,0,12,,33,&nbsp;,,
08/22/23,@ Omaha Central,A,6,18,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
08/25-08/26,(To Be Determined),,,,-,,,,,-,Omaha South Invite,South,
08/28/23,@ Millard South,A,12,16,3,L,0,16,,35,&nbsp;,,
08/31/23,Omaha Buena Vista,A,3,21,4,L,8,20,,32,&nbsp;,,
09/01-09/02,Opponents:,,,,-,,,,,-,Van Metre Invite,Fontenelle Park/Gallagher Park ,
09/01,Omaha Bryan,A,4,18,4,L,6,17,,32,Van Metre Invite,Fontenelle Park/Gallagher Park ,
09/02,Lincoln High,A,2,23,4,W,9,7,,43,Van Metre Invite,Fontenelle Park/Gallagher Park ,
09/02,Ponca,C,14,13,2,L,0,12,,36,Van Metre Invite,Fontenelle Park/Gallagher Park ,
09/05/23,Gretna East,B,16,12,2,L,0,14,,36,&nbsp;,,
09/07-09/11,Opponents:,,,,-,,,,,-,Metro Tournament,Papio Landing Sports Complex,
09/07,Omaha Westview,A,13,16,3,L,0,15,,35,Metro Tournament,Papio Landing Sports Complex,
09/08,Omaha Buena Vista,A,3,21,4,W,16,4,,43,Metro Tournament,Papio Landing Sports Complex,
09/11/23,@ Omaha Westview,A,13,16,3,L,1,13,,35,&nbsp;,,
09/18/23,Papillion-LaVista,A,25,7,1,L,0,1,(Forfeit),41,&nbsp;,,
09/20/23,Lincoln High,A,2,23,4,W,14,11,,43,&nbsp;,,
09/22-09/23,Opponents:,,,,-,,,,,-,Omaha Benson Invite,Gallager Park,
09/22,Omaha Roncalli Catholic/Duchesne Academy,B,14,14,2,L,1,13,,36,Omaha Benson Invite,Gallager Park,
09/22,Lincoln High,A,2,23,4,L,0,12,,32,Omaha Benson Invite,Gallager Park,
09/22,Omaha North,A,10,18,3,L,6,17,,35,Omaha Benson Invite,Gallager Park,
09/25/23,Gretna East,B,16,12,2,L,0,12,,36,&nbsp;,,
09/26/23,@ Omaha South,A,7,14,3,L,4,18,,35,&nbsp;,,
09/28/23,@ Omaha Bryan,A,4,18,4,L,2,12,,32,&nbsp;,,
10/02/23,Omaha North,A,10,18,3,L,2,16,,35,&nbsp;,,
10/04/23,Omaha North,A,10,18,3,L,0,14,,35,District A-4 Tournament,Doris Bair Softball Complex,
10/04/23,Omaha Westview,A,13,16,3,L,2,14,,35,District A-4 Tournament,Doris Bair Softball Complex,

TotalPoints:,
Win %:,13.043%
Average Points:,35.739
