2006-2007 Boys Basketball Team Report for East Butler
This report was generated on 12/26/13 at 10:21 pm CST

East Butler (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Cedar Bluffs,D1,4,17,4,W,76,59,,41,&nbsp;,,
12/02/06,Tecumseh,C2,12,12,2,W,64,63,,47,&nbsp;,,
12/07/06,@ Osceola,D1,13,8,2,L,42,57,,36,&nbsp;,,
12/15/06,David City,C1,9,10,3,L,50,51,,35,&nbsp;,,
12/16/06,Elmwood-Murdock,C2,17,5,1,L,66,70,,39,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne State College/Wayne High,
12/27,Emerson-Hubbard,C2,11,12,3,L,36,44,,33,Great Northeast Nebraska Shootout,Wayne State College/Wayne High,
12/28,Mount Michael Benedictine,B,6,15,3,L,58,67,,36,Great Northeast Nebraska Shootout,Wayne State College/Wayne High,
12/29,Wakefield,C1,14,9,2,L,47,64,,38,Great Northeast Nebraska Shootout,Wayne State College/Wayne High,
01/05/07,@ Shelby,D1,16,6,2,L,49,59,,36,&nbsp;,,
01/13/07,Louisville,C2,21,2,1,L,48,80,,39,&nbsp;,,
01/19/07,@ Palmyra,C2,8,14,3,L,61,62,,33,&nbsp;,,
01/20/07,Weeping Water,C2,17,8,2,L,47,61,,36,&nbsp;,,
01/23/07,Mead,D1,16,6,2,W,40,37,,47,&nbsp;,,
01/25/07,Friend,C2,6,15,3,W,66,51,,44,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,ECNC Tournament,SECC/Lincoln,
01/27,Yutan,C1,5,15,3,W,66,57,,46,ECNC Tournament,SECC/Lincoln,
01/30,Louisville,C2,21,2,1,L,50,82,,39,ECNC Tournament,SECC/Lincoln,
02/02,Tecumseh,C2,12,12,2,L,44,64,,36,ECNC Tournament,SECC/Lincoln,
02/06/07,Yutan,C1,5,15,3,W,59,49,,46,&nbsp;,,
02/08/07,@ Cross County,C2,4,16,4,W,69,56,,41,&nbsp;,,
02/10/07,@ Malcolm,C2,1,19,4,W,68,53,,41,&nbsp;,,
02/16/07,Lincoln Lutheran,C1,11,10,2,L,41,62,,38,&nbsp;,,
02/20/07,Fullerton,C2,8,12,3,W,72,68,,44,&nbsp;,,
02/22/07,High Plains Community,C2,19,4,1,L,46,71,,39,&nbsp;,,

TotalPoints:,
Win %:,39.130%
Average Points:,39.565
