2005-2006 Boys Basketball Team Report for Alliance
This report was generated on 06/13/13 at 3:33 am CDT

Alliance (13-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,Sidney,B,11,12,3,L,50,52,,33,&nbsp;,,
12/01-12/03,(To Be Determined),,,,-,,0,0,,-,Western Conference Invitational,Scottsbluff/Gering,
12/02/05,@ Gering,B,14,10,2,L,34,45,,33,&nbsp;,,
12/03/05,Mitchell,C1,3,18,4,W,75,36,,40,&nbsp;,,
12/09/05,Gering,B,14,10,2,L,55,57,,33,&nbsp;,,
12/10/05,@ Torrington WY,B,15,6,2,L,47,53,,38,&nbsp;,,
12/17/05,Sidney,B,11,12,3,W,59,57,,45,&nbsp;,,
12/19/05,@ Grand Island Central Catholic,C2,14,11,2,W,48,47,,45,&nbsp;,,
12/19-01/01,(To Be Determined),,,,-,,0,0,,-,Pre Holiday Tournament,Grand Island Central Catholic,
12/20/05,@ Aurora,B,20,2,1,L,34,57,,38,&nbsp;,,
12/29/05,Bridgeport,C2,15,7,2,W,64,40,,50,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Alliance Holiday Tournamnet,Alliance Nebraska,
12/30/05,Ogallala,B,5,14,3,W,60,49,,40,&nbsp;,,
01/05/06,Gordon-Rushville,C1,12,10,2,W,45,44,,45,&nbsp;,,
01/07/06,Scottsbluff,B,17,8,2,W,59,50,,50,&nbsp;,,
01/13/06,@ Chadron,C1,13,9,2,W,61,50,,45,&nbsp;,,
01/20/06,@ Scottsbluff,B,17,8,2,L,70,76,,38,&nbsp;,,
01/21/06,Red Cloud SD,C1,14,5,2,L,67,73,,38,&nbsp;,,
01/27/06,@ Gering,B,14,10,2,L,52,56,,33,&nbsp;,,
02/03/06,Chadron,C1,13,9,2,L,57,69,,33,&nbsp;,,
02/09/06,Lexington,B,6,15,3,W,60,53,,40,&nbsp;,,
02/09-02/11,(To Be Determined),,,,-,,0,0,,-,East v. West Shootout,Scottsbluff,
02/10/06,@ McCook,B,10,14,3,W,81,65,,45,&nbsp;,,
02/11/06,@ North Platte,A,10,11,3,L,39,59,,35,&nbsp;,,
02/17/06,@ Sidney,B,11,12,3,W,63,57,,45,&nbsp;,,
02/18/06,@ Mitchell,C1,3,18,4,W,86,53,,40,&nbsp;,,
02/27/06,Sidney,B,11,12,3,,0,0,,-,&nbsp;,,
02/27/06,Sidney,B,11,12,3,W,65,59,,45,&nbsp;,,
02/28/06,@ Gering,B,14,10,2,L,54,58,,33,&nbsp;,,

TotalPoints:,
Win %:,52.000%
Average Points:,38.400
