2006-2007 Boys Basketball Team Report for Gibbon
This report was generated on 06/13/13 at 3:41 am CDT

Gibbon (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ St. Paul,C1,13,6,2,L,40,54,,36,&nbsp;,,
12/08/06,@ Loup City,C2,19,4,1,W,49,41,,50,&nbsp;,,
12/14/06,Ravenna,C2,13,10,2,W,50,44,,47,&nbsp;,,
12/16/06,@ Adams Central,C1,13,10,2,W,76,56,,47,&nbsp;,,
12/28-01/02,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/28,Elm Creek,C2,3,16,4,W,65,28,,41,Elm Creek Holiday Tournament,Elm Creek,
01/02,Loomis,D1,19,4,1,W,58,39,,50,Elm Creek Holiday Tournament,Elm Creek,
01/05/07,@ Ord,C1,1,18,4,W,65,47,,41,&nbsp;,,
01/09/07,Blue Hill,C2,12,11,2,W,46,43,,47,&nbsp;,,
01/12/07,@ Doniphan-Trumbull,C1,4,16,4,W,42,31,,41,&nbsp;,,
01/18/07,Amherst,D1,5,15,3,W,92,52,,44,&nbsp;,,
01/19/07,Centura,C1,9,12,3,W,55,43,,44,&nbsp;,,
01/23/07,@ Kearney Catholic,C2,8,13,3,W,65,35,,44,&nbsp;,,
01/26/07,Wood River,C1,13,8,2,W,32,30,,47,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Lou Platte Conference Tournament,Wood River,
01/30,Kearney Catholic,C2,8,13,3,W,48,12,,44,Lou Platte Conference Tournament,Wood River,
02/01,Adams Central,C1,13,10,2,W,55,42,,47,Lou Platte Conference Tournament,Wood River,
02/03,Wood River,C1,13,8,2,L,37,45,,36,Lou Platte Conference Tournament,Wood River,
02/06/07,@ Franklin,C2,14,5,2,L,52,55,,36,&nbsp;,,
02/09/07,Burwell,D1,8,12,3,W,60,47,,44,&nbsp;,,
02/10/07,@ Shelton,C2,8,11,3,W,56,55,,44,&nbsp;,,
02/16/07,Overton,D1,12,10,2,W,56,50,,47,&nbsp;,,
02/20/07,Minden,C1,14,7,2,W,59,51,,47,&nbsp;,,
02/22/07,Hastings St. Cecilia,C1,18,3,1,W,44,35,,50,&nbsp;,,
02/26/07,Grand Island Central Catholic,C1,23,2,1,L,26,49,,39,&nbsp;,,

TotalPoints:,
Win %:,82.609%
Average Points:,44.043
