2011-2012 Volleyball Team Report for Lincoln Southwest
This report was generated on 02/17/15 at 10:07 pm CST

Lincoln Southwest (29-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Lincoln North Star,A,17,15,2,W,3,0,,47,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Silver-Star VB Tournament (1-Day Tournament, >4 Teams),Lincoln North Star,
09/03,Kearney,A,20,14,2,W,2,0,,47,Silver-Star VB Tournament,Lincoln North Star,
09/03,Lincoln High,A,3,29,4,W,2,1,,41,Silver-Star VB Tournament,Lincoln North Star,
09/03,Lincoln North Star,A,17,15,2,W,2,1,,47,Silver-Star VB Tournament,Lincoln North Star,
09/06/11,@ Lincoln Pius X,B,35,3,1,L,0,3,,39,&nbsp;,,
09/08/11,Columbus,A,17,16,2,W,2,0,,47,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
09/08/11,Bellevue West,A,14,19,3,W,2,1,,44,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
09/12/11,Millard West,A,17,16,2,W,3,2,,47,&nbsp;,,
09/13/11,Fremont,A,11,18,3,W,2,0,,44,<font color="green">Triangular (host: Fremont)</font>,,
09/13/11,Norfolk,A,9,26,3,W,2,0,,44,<font color="green">Triangular (host: Fremont)</font>,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/16,Norfolk,A,9,26,3,W,2,0,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln East,A,8,22,3,W,2,0,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln North Star,A,17,15,2,W,2,0,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/17,Papillion-LaVista,A,17,20,3,W,2,0,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/17,Elkhorn,B,14,22,3,W,2,0,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/17,Bellevue West,A,14,19,3,L,0,2,,33,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20/11,@ Lincoln Northeast,A,21,15,2,W,3,0,,47,&nbsp;,,
09/27/11,Grand Island,A,29,5,1,L,1,3,,39,&nbsp;,,
09/29/11,Lincoln East,A,8,22,3,W,3,0,,44,&nbsp;,,
10/06/11,@ Millard North,A,7,24,4,W,3,0,,41,&nbsp;,,
10/08/11,Omaha Burke,A,30,6,1,W,2,0,,50,<font color="green">Double Triangular (host: Lincoln East)</font>,,
10/08/11,Papillion-LaVista South,A,34,0,1,L,0,2,,39,<font color="green">Double Triangular (host: Lincoln East)</font>,,
10/11/11,Lincoln Southeast,A,14,20,3,W,3,0,,44,&nbsp;,,
10/14-10/15,(To Be Determined),,,,-,,,,,-,Westside Invite (2/3-Day Tournament),Omaha Westside,
10/14,Papillion-LaVista,A,17,20,3,W,2,0,,44,Westside Invite,Omaha Westside,
10/14,Omaha Westside,A,18,17,2,W,2,0,,47,Westside Invite,Omaha Westside,
10/14,Bellevue East,A,30,9,1,W,2,1,,50,Westside Invite,Omaha Westside,
10/15,Omaha Marian,A,32,8,1,L,0,3,,39,Westside Invite,Omaha Westside,
10/15,Omaha Gross Catholic,B,22,10,2,W,3,0,,47,Westside Invite,Omaha Westside,
10/18-10/20,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Lincoln Southwest/Top Seeds - 1st Rd.,
10/18,Lincoln Northeast,A,21,15,2,W,3,1,,47,Heartland Athletic Conference,Lincoln Southwest/Top Seeds - 1st Rd.,
10/18,Lincoln East,A,8,22,3,W,3,0,,44,Heartland Athletic Conference,Lincoln Southwest/Top Seeds - 1st Rd.,
10/20,Grand Island,A,29,5,1,W,3,2,,50,Heartland Athletic Conference,Lincoln Southwest/Top Seeds - 1st Rd.,
10/27/11,@ Lincoln High,A,3,29,4,W,3,0,,41,&nbsp;,,
11/02/11,Lincoln Southeast,A,14,20,3,W,3,0,,44,&nbsp;,,
11/02/11,Lincoln High,A,3,29,4,W,3,0,,41,&nbsp;,,

TotalPoints:,
Win %:,85.294%
Average Points:,44.147
