2006-2007 Girls Basketball Team Report for Kearney Catholic
This report was generated on 12/26/13 at 10:28 pm CST

Kearney Catholic (23-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Burwell,D1,5,14,3,W,77,24,,44,&nbsp;,,
12/07/06,Adams Central,C1,11,11,2,W,59,39,,49,&nbsp;,,
12/08/06,Ord,C1,10,11,3,W,60,37,,46,&nbsp;,,
12/12/06,@ Ravenna,C2,17,7,2,W,57,49,,47,&nbsp;,,
12/15/06,@ Elm Creek,C2,14,8,2,W,56,28,,47,&nbsp;,,
12/18/06,Sutton,C2,18,5,1,W,54,40,,50,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Amherst Holiday Tournament,Amherst,
12/28,North Platte St. Patrick's,C2,6,14,3,W,74,38,,44,Amherst Holiday Tournament,Amherst,
12/29,Ainsworth,C1,1,18,4,W,71,31,,43,Amherst Holiday Tournament,Amherst,
01/04/07,@ Wood River,C1,3,15,4,W,61,41,,43,&nbsp;,,
01/05/07,Doniphan-Trumbull,C1,5,16,4,W,58,16,,43,&nbsp;,,
01/11/07,@ Hastings St. Cecilia,C1,17,6,2,W,66,24,,49,&nbsp;,,
01/13/07,@ St. Paul,C1,16,6,2,W,45,35,,49,&nbsp;,,
01/16/07,Grand Island Central Catholic,C1,12,9,2,W,48,32,,49,&nbsp;,,
01/20/07,@ Gothenburg,C1,3,16,4,W,74,50,,43,&nbsp;,,
01/23/07,Gibbon,C1,12,7,2,W,57,30,,49,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Lou Platte Conference Tournament,Wood River,
01/30,Ord,C1,10,11,3,W,63,34,,46,Lou Platte Conference Tournament,Wood River,
02/02,Centura,C1,15,7,2,W,59,22,,49,Lou Platte Conference Tournament,Wood River,
02/03,St. Paul,C1,16,6,2,W,55,33,,49,Lou Platte Conference Tournament,Wood River,
02/06/07,@ Centura,C1,15,7,2,W,37,28,,49,&nbsp;,,
02/08/07,Loup City,C2,2,17,4,W,69,25,,41,&nbsp;,,
02/13/07,Wilcox-Hildreth,C2,7,13,3,W,66,49,,44,&nbsp;,,
02/15/07,Ravenna,C2,17,7,2,W,52,29,,47,&nbsp;,,
02/23/07,Blue Hill,C2,21,3,1,W,49,47,,50,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,46.522
