2004-2005 Boys Basketball Team Report for Malcolm
This report was generated on 06/13/13 at 3:42 am CDT

Malcolm (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Weeping Water,C2,8,12,3,W,56,36,,45,&nbsp;,,
12/09/04,Louisville,C2,21,2,1,L,44,47,,38,&nbsp;,,
12/11/04,@ Palmyra,C2,7,15,3,W,55,41,,40,&nbsp;,,
12/17/04,@ Elmwood-Murdock,C2,19,3,1,L,52,66,,38,&nbsp;,,
12/18/04,@ Raymond Central,C1,12,11,2,L,41,54,,35,&nbsp;,,
12/29/04,Bennington,C1,7,14,3,W,45,41,,42,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Malcolm Holiday Tournament,Malcolm,
12/30/04,Centennial,C1,11,9,2,L,60,66,,35,&nbsp;,,
01/07/05,Milford,C1,13,9,2,W,56,39,,47,&nbsp;,,
01/14/05,@ Yutan,C2,6,14,3,W,59,42,,40,&nbsp;,,
01/15/05,David City,C1,4,15,4,W,55,48,,42,&nbsp;,,
01/21/05,@ Wilber-Clatonia,C1,7,12,3,L,49,57,,35,&nbsp;,,
01/22/05,Mead,C2,11,9,2,W,46,31,,45,&nbsp;,,
01/25/05,Tecumseh,C2,13,11,2,W,59,46,,45,&nbsp;,,
01/27/05,Cedar Bluffs,C2,3,16,4,W,71,41,,40,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,East Central Nebraska Conference (ECNC),SECC-Lincoln,
02/01/05,Mead,C2,11,9,2,W,57,39,,45,&nbsp;,,
02/04/05,@ Louisville,C2,21,2,1,L,51,53,,38,&nbsp;,,
02/05/05,Tecumseh,C2,13,11,2,W,56,49,,45,&nbsp;,,
02/10/05,@ Waterloo,D1,4,16,4,W,48,22,,40,&nbsp;,,
02/12/05,East Butler,C2,19,4,1,L,59,62,,38,&nbsp;,,
02/19/05,Freeman,D1,12,11,2,W,47,35,,45,&nbsp;,,
02/22/05,@ Mead,C2,11,9,2,W,52,43,,45,&nbsp;,,
02/24/05,@ East Butler,C2,19,4,1,L,48,52,,38,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,40.955
