2005-2006 Girls Soccer Team Report for North Platte
This report was generated on 04/07/15 at 9:03 am CDT

North Platte (11-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/28/06,Lincoln Southeast,A,13,2,1,L,1,2,,38,&nbsp;,,
03/30/06,@ Lexington,B,0,12,4,W,13,0,,40,&nbsp;,,
04/04/06,Gering,B,5,6,3,W,6,0,,45,&nbsp;,,
04/06/06,Grand Island,A,5,10,3,W,6,0,,40,&nbsp;,,
04/08/06,Lincoln Southwest,A,9,7,2,L,0,1,,33,<font color="green">Triangular (host: North Platte)</font>,,
04/08/06,Lincoln North Star,A,6,10,3,W,3,0,,45,&nbsp;,,
04/11/06,Hastings,B,9,8,2,W,2,0,,45,&nbsp;,,
04/14/06,@ Columbus,A,8,5,2,L,1,2,,33,&nbsp;,,
04/17/06,@ Lincoln High,A,0,15,4,W,9,0,,40,&nbsp;,,
04/18/06,Kearney,A,12,3,1,L,0,1,,38,&nbsp;,,
04/22/06,Lincoln East,A,12,2,1,W,2,0,,50,&nbsp;,,
04/22/06,Lincoln Northeast,A,8,6,2,W,2,1,,45,&nbsp;,,
04/22-04/22,(To Be Determined),,,,-,,,,,-,Kearney Triangular,Kearney,
04/25/06,@ Norfolk,A,8,8,2,W,1,0,,45,&nbsp;,,
04/28/06,@ Scottsbluff,B,8,6,2,W,6,0,,45,&nbsp;,,
05/03/06,@ Columbus,A,8,5,2,W,3,1,,45,&nbsp;,,
05/06/06,@ Kearney,A,12,3,1,L,1,2,,38,&nbsp;,,

TotalPoints:,
Win %:,68.750%
Average Points:,41.563
