2013-2014 Boys Basketball Team Report for Sandhills/Thedford
This report was generated on 03/05/14 at 12:55 pm CST

Sandhills/Thedford (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Ravenna,C2,21,5,1,L,28,71,,41,&nbsp;,,
12/07/13,Twin Loup,D1,6,16,3,W,47,32,,44,&nbsp;,,
12/10/13,Maxwell,D1,4,18,4,W,56,29,,41,&nbsp;,,
12/13/13,Ansley-Litchfield,D1,2,17,4,W,53,25,,41,&nbsp;,,
12/14/13,@ North Central,D1,8,13,3,L,23,34,,33,&nbsp;,,
12/17/13,@ SMC,C2,9,12,3,W,56,31,,46,&nbsp;,,
12/21/13,@ CWC,D1,6,16,3,W,62,48,,44,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Perkins County Tournament,Grant,
01/02,Perkins County,C2,3,19,4,W,50,25,,43,Perkins County Tournament,Grant,
01/03,Wallace,D2,18,5,1,L,41,56,,39,Perkins County Tournament,Grant,
01/07/14,Sutherland,D1,9,15,3,L,48,49,,33,&nbsp;,,
01/09/14,South Loup,D1,14,7,2,W,35,27,,47,&nbsp;,,
01/10/14,@ Mullen,D2,16,8,2,W,51,49,,47,&nbsp;,,
01/17/14,@ Anselmo-Merna,D2,17,5,1,L,33,48,,39,&nbsp;,,
01/23/14,Hyannis,D2,3,17,4,W,60,25,,41,&nbsp;,,
01/24/14,@ St. Mary's,D1,19,4,1,L,34,63,,39,&nbsp;,,
01/28-01/31,Opponents:,,,,-,,,,,-,Sandhills Conference,Hyannis,
01/28,Hyannis,D2,3,17,4,W,70,28,,41,Sandhills Conference,Hyannis,
01/30,SMC,C2,9,12,3,W,48,19,,46,Sandhills Conference,Hyannis,
01/31,Mullen,D2,16,8,2,W,63,48,,47,Sandhills Conference,Hyannis,
02/03-02/08,Opponents:,,,,-,,,,,-,Loup Valley Conference,Broken Bow,
02/03,Twin Loup,D1,6,16,3,L,43,44,,33,Loup Valley Conference,Broken Bow,
02/13/14,Arthur County,D2,6,14,3,W,62,33,,44,&nbsp;,,
02/14/14,@ Cody-Kilgore,D2,10,10,2,W,70,52,,47,&nbsp;,,
02/21/14,@ Brady,D1,7,14,3,W,67,51,,44,&nbsp;,,
02/25/14,South Loup,D1,14,7,2,W,62,38,,47,&nbsp;,,
02/27/14,Burwell,D1,15,8,2,W,43,41,,47,&nbsp;,,
03/04/14,Clearwater/Orchard,D1,21,4,1,L,56,57,,39,&nbsp;,,

TotalPoints:,
Win %:,68.000%
Average Points:,42.120
