2009-2010 Boys Basketball Team Report for East Butler
This report was generated on 12/26/13 at 10:23 pm CST

East Butler (16-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Cedar Bluffs,D1,12,8,2,L,47,54,,36,&nbsp;,,
12/05/09,@ Johnson County Central,C2,22,3,1,L,40,54,,41,&nbsp;,,
12/11/09,Osceola,D1,3,16,4,W,62,23,,41,&nbsp;,,
12/12/09,Yutan,C2,9,13,3,W,66,58,,46,&nbsp;,,
12/18/09,@ David City,C1,16,8,2,W,58,50,,50,&nbsp;,,
12/19/09,@ Elmwood-Murdock,C2,10,10,2,W,47,33,,49,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Howells Holiday Tournament,Howells,
12/29,Howells,D1,18,4,1,W,51,43,,50,Howells Holiday Tournament,Howells,
12/30,Leigh,D2,9,11,3,W,46,44,,44,Howells Holiday Tournament,Howells,
01/12/10,Conestoga,C1,6,15,3,W,58,47,,47,&nbsp;,,
01/14/10,@ Louisville,C2,1,19,4,W,62,46,,43,&nbsp;,,
01/22/10,Palmyra,C2,11,13,3,W,51,46,,46,&nbsp;,,
01/23/10,@ Weeping Water,C2,10,11,3,L,32,41,,35,&nbsp;,,
01/26/10,@ Mead,D1,11,9,2,W,53,49,,47,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,SECC-Lincoln,
02/01,Conestoga,C1,6,15,3,L,41,54,,36,East Central Nebraska Conference,SECC-Lincoln,
02/06,Elmwood-Murdock,C2,10,10,2,W,41,24,,49,East Central Nebraska Conference,SECC-Lincoln,
02/08/10,Shelby,D1,14,9,2,W,45,40,(OT),47,&nbsp;,,
02/09/10,Cross County,C2,9,10,3,W,38,35,,46,&nbsp;,,
02/13/10,Malcolm,C2,11,12,3,W,47,43,,46,&nbsp;,,
02/23/10,Mead,D1,11,9,2,W,62,52,,47,&nbsp;,,
02/25/10,Scribner-Snyder,D1,11,10,2,W,46,36,,47,&nbsp;,,
03/02/10,Freeman,D1,23,2,1,L,45,55,,39,&nbsp;,,

TotalPoints:,
Win %:,76.190%
Average Points:,44.381
