2006-2007 Volleyball Team Report for Ponca
This report was generated on 12/03/12 at 6:05 am CST

Ponca (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Emerson-Hubbard,C2,8,15,3,L,0,2,,33,<font color="green">Triangular (host: Homer)</font>,,
08/31/06,Homer,C2,9,10,3,L,0,2,,33,<font color="green">Triangular (host: Homer)</font>,,
09/05/06,@ Coleridge,D2,11,9,2,L,2,3,,36,&nbsp;,,
09/07/06,Bancroft-Rosalie,D1,23,5,1,L,0,3,,39,&nbsp;,,
09/12/06,Allen,D2,9,16,3,W,2,1,,44,<font color="green">Triangular (host: Winnebago)</font>,,
09/12/06,Winnebago,C2,1,18,4,W,2,0,,41,<font color="green">Triangular (host: Winnebago)</font>,,
09/14/06,@ Homer,C2,9,10,3,W,3,1,,44,&nbsp;,,
09/19/06,Emerson-Hubbard,C2,8,15,3,W,3,0,,44,&nbsp;,,
09/21/06,@ Wakefield,C1,24,10,2,W,3,2,,49,&nbsp;,,
09/25-09/26,Opponents:,,,,-,,,,,-,Newcastle Invitational,Newcastle,
09/25,Emerson-Hubbard,C2,8,15,3,W,2,0,,44,Newcastle Invitational,Newcastle,
09/25,Coleridge,D2,11,9,2,W,2,0,,47,Newcastle Invitational,Newcastle,
09/26,Allen,D2,9,16,3,W,2,0,,44,Newcastle Invitational,Newcastle,
10/03/06,Lutheran High Northeast,C2,12,16,3,W,3,0,,44,&nbsp;,,
10/12/06,Hartington,C2,13,8,2,W,2,1,,47,<font color="green">Triangular (host: Ponca)</font>,,
10/12/06,Newcastle,D2,11,8,2,W,2,0,,47,<font color="green">Triangular (host: Ponca)</font>,,
10/14-10/14,Opponents:,,,,-,,,,,-,Hartington Tournament,Hartington,
10/14,Emerson-Hubbard,C2,8,15,3,W,2,0,,44,Hartington Tournament,Hartington,
10/14,Hartington,C2,13,8,2,L,0,2,,36,Hartington Tournament,Hartington,
10/14,Wynot,D2,14,7,2,W,2,0,,47,Hartington Tournament,Hartington,
10/17/06,Laurel-Concord,C2,14,10,2,L,1,3,,36,&nbsp;,,
10/23-10/27,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
10/23,Hartington,C2,13,8,2,W,2,1,,47,Lewis & Clark Conference,TBA,
10/23,Winside,D1,6,18,3,W,2,0,,44,Lewis & Clark Conference,TBA,
10/24,Bancroft-Rosalie,D1,23,5,1,W,2,1,,50,Lewis & Clark Conference,TBA,
10/24,Coleridge,D2,11,9,2,W,3,0,,47,Lewis & Clark Conference,TBA,
10/30/06,Hartington Cedar Catholic,C2,11,16,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,70.833%
Average Points:,42.500
