2007-2008 Boys Soccer Team Report for Kearney
This report was generated on 04/07/15 at 12:18 pm CDT

Kearney (14-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15-03/15,Opponents:,,,,-,,,,,-,Bellevue East Invite,Bellevue East,
03/15,Bellevue East,A,7,9,3,W,5,2,,44,Bellevue East Invite,Bellevue East,
03/15,Lincoln High,A,3,12,4,W,10,1,,41,Bellevue East Invite,Bellevue East,
03/18/08,@ Northwest,B,10,8,2,W,2,1,,47,&nbsp;,,
03/25/08,Norfolk,A,1,13,4,W,5,0,,41,&nbsp;,,
03/29-03/29,Opponents:,,,,-,,,,,-,Omaha Bryan Tourney,Omaha Bryan,
03/29,Lincoln Northeast,A,4,14,4,W,4,1,,41,Omaha Bryan Tourney,Omaha Bryan,
03/29,Omaha Bryan,A,3,15,4,W,11,0,,41,Omaha Bryan Tourney,Omaha Bryan,
04/01/08,Lexington,B,7,8,3,W,7,0,,44,&nbsp;,,
04/05/08,Lincoln North Star,A,9,7,2,W,2,0,,47,&nbsp;,,
04/05/08,Lincoln Southwest,A,12,3,1,L,2,3,,39,<font color="green">Double Triangular (host: Kearney)</font>,,
04/12-04/12,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Abbott,
04/12,Omaha Westside,A,14,4,1,L,1,3,,39,Lincoln Southeast Invite,Abbott,
04/15/08,@ North Platte,A,11,5,2,W,2,0,,47,&nbsp;,,
04/17/08,Columbus,A,13,3,1,W,2,1,(SO),50,&nbsp;,,
04/19/08,Lincoln East,A,10,5,2,W,5,1,,47,<font color="green">Double Triangular (host: North Platte)</font>,,
04/19/08,Lincoln Northeast,A,4,14,4,W,3,0,,41,<font color="green">Double Triangular (host: North Platte)</font>,,
04/22/08,Hastings,B,7,8,3,W,2,0,,44,&nbsp;,,
04/24/08,Grand Island,A,5,10,3,W,4,0,,44,&nbsp;,,
04/28/08,@ North Platte,A,11,5,2,L,1,2,(SO),36,&nbsp;,,

TotalPoints:,
Win %:,82.353%
Average Points:,43.118
