2009-2010 Baseball Team Report for Lincoln North Star
This report was generated on 06/13/13 at 3:48 am CDT

Lincoln North Star (16-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/23/10,@ Archbishop Bergan,A,15,10,2,W,8,3,,47,&nbsp;,,
03/25/10,Norfolk,B,6,21,4,W,8,3,,41,&nbsp;,,
03/25/10,Norfolk,B,6,21,4,W,11,6,,41,&nbsp;,,
03/29/10,Lincoln Northeast,A,25,4,1,L,6,8,,39,&nbsp;,,
03/31/10,@ Creighton Preparatory School,A,21,8,2,L,1,2,,36,&nbsp;,,
04/01/10,@ Omaha Bryan,A,12,17,3,W,9,2,,44,&nbsp;,,
04/02/10,@ Lincoln Southeast,A,17,10,2,L,7,8,,36,&nbsp;,,
04/06/10,@ Lincoln Southwest,A,19,11,2,L,0,11,(5 in.),36,&nbsp;,,
04/08-04/27,Opponents:,,,,-,,,,,-,Burke/Benson Tournament,Burke/Benson,
04/08,Bellevue West,A,14,13,2,L,6,9,,36,Burke/Benson Tournament,Burke/Benson,
04/10,Omaha Benson,A,4,24,4,W,17,2,(5 in.),41,Burke/Benson Tournament,Burke/Benson,
04/12/10,@ Lincoln East,A,14,17,3,W,8,2,,44,&nbsp;,,
04/13/10,@ Grand Island,A,12,19,3,W,16,4,,44,&nbsp;,,
04/13/10,@ Grand Island,A,12,19,3,W,5,4,,44,&nbsp;,,
04/15-04/16,Opponents:,,,,-,,,,,-,HAC Tournament,Sherman/Den Hartog,
04/15,Archbishop Bergan,A,15,10,2,W,7,2,,47,HAC Tournament,Sherman/Den Hartog,
04/16,Grand Island,A,12,19,3,W,3,2,,44,HAC Tournament,Sherman/Den Hartog,
04/16,Lincoln Northeast,A,25,4,1,L,5,14,,39,HAC Tournament,Sherman/Den Hartog,
04/19/10,Omaha Gross Catholic,B,9,13,3,W,9,6,,44,&nbsp;,,
04/22/10,@ Papillion-LaVista,A,22,5,1,L,1,4,,39,&nbsp;,,
04/22/10,@ Papillion-LaVista South,A,24,6,1,W,4,1,,50,&nbsp;,,
04/26/10,Lincoln Pius X,B,16,9,2,L,6,10,,36,&nbsp;,,
04/27,Lincoln High,A,4,25,4,W,11,0,(5 in.),41,Burke/Benson Tournament,Burke/Benson,
04/29/10,@ Lincoln High,A,4,25,4,W,4,0,,41,&nbsp;,,
05/01/10,Grand Island,A,12,19,3,W,13,9,,44,&nbsp;,,
05/01/10,Grand Island,A,12,19,3,L,2,12,,33,&nbsp;,,
05/03/10,@ Millard North,A,24,8,1,L,3,8,,39,&nbsp;,,
05/05/10,@ Omaha Westside,A,15,17,3,W,3,1,,44,&nbsp;,,
05/08/10,Archbishop Bergan,A,15,10,2,L,2,8,,36,&nbsp;,,

TotalPoints:,
Win %:,59.259%
Average Points:,40.963
