2004-2005 Softball Team Report for Blair
This report was generated on 06/13/13 at 3:21 am CDT

Blair (21-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,Gretna,B,4,21,4,W,3,0,,40,&nbsp;,,
08/28/04,@ Ashland-Greenwood,C,26,3,1,L,0,2,,38,&nbsp;,,
08/28/04,Omaha Mercy,B,6,23,4,W,12,0,,40,&nbsp;,,
08/28/04,Conestoga,B,3,24,4,W,16,1,,40,&nbsp;,,
08/28/04,Valley,C,12,23,3,W,10,0,,45,&nbsp;,,
08/28-08/28,(To Be Determined),,,,-,,,,,-,Blair Invitational,Blair,
08/31/04,@ Fremont,A,27,13,2,L,0,3,,40,&nbsp;,,
09/02/04,@ Norris,B,11,16,3,W,3,0,,45,&nbsp;,,
09/04/04,Omaha Westside,A,18,10,2,W,9,2,,47,&nbsp;,,
09/04/04,@ Omaha Marian,A,18,12,2,W,2,1,,47,&nbsp;,,
09/04/04,@ Beatrice,B,28,3,1,L,2,3,,38,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Norfolk Invitational,Norfolk,
09/07/04,Elkhorn,B,28,4,1,L,2,5,,38,&nbsp;,,
09/11/04,@ Lincoln Pius X,B,12,17,3,W,3,0,,45,&nbsp;,,
09/11/04,@ Ashland-Greenwood,C,26,3,1,L,1,2,,38,&nbsp;,,
09/11/04,Wahoo,C,13,14,3,W,3,0,,45,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Ashland Invitational,Ashland,
09/13/04,Nebraska City,B,20,13,2,W,5,2,,45,&nbsp;,,
09/16/04,@ Plattsmouth,B,11,17,3,W,6,0,,45,&nbsp;,,
09/20/04,Omaha Roncalli Catholic/Fort Calhoun,B,17,10,2,W,2,0,,45,&nbsp;,,
09/25/04,@ Lincoln North Star,A,8,32,4,W,2,1,,42,&nbsp;,,
09/25/04,@ Norfolk,A,22,17,2,W,2,1,,47,&nbsp;,,
09/25/04,@ McCook,B,18,13,2,W,5,1,,45,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invitaitonal,Lincoln,
09/27/04,@ Waverly,B,16,12,2,W,9,2,,45,&nbsp;,,
09/28/04,Plattsmouth,B,11,17,3,W,10,0,,45,&nbsp;,,
09/30/04,Elkhorn,B,28,4,1,L,1,3,,38,&nbsp;,,
09/30/04,Nebraska City,B,20,13,2,W,6,0,,45,&nbsp;,,
10/04/04,Omaha Bryan,A,4,22,4,W,7,0,,42,&nbsp;,,
10/07/04,@ Omaha Skutt Catholic,B,23,8,2,L,7,10,,38,&nbsp;,,
10/07/04,Gretna,B,4,21,4,W,19,1,,40,&nbsp;,,
10/07/04,Schuyler,B,7,21,3,W,9,1,,40,&nbsp;,,
10/08/04,@ Elkhorn,B,28,4,1,L,1,4,,38,&nbsp;,,

TotalPoints:,
Win %:,72.414%
Average Points:,42.276
