2003-2004 Boys Basketball Team Report for Brady
This report was generated on 12/26/13 at 10:20 pm CST

Brady (0-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Elm Creek,D1,13,10,2,L,34,87,,35,&nbsp;,,
12/05/03,Loup County,D2,7,10,3,L,44,50,,33,&nbsp;,,
12/09/03,@ Maxwell,D1,14,7,2,L,16,69,,40,&nbsp;,,
12/12/03,Herndon KS,D2,18,1,1,L,24,101,,38,&nbsp;,,
12/16/03,Wheatland,D2,15,6,2,L,20,72,,38,&nbsp;,,
12/22/03,McPherson County,D2,11,9,2,L,32,48,,33,&nbsp;,,
12/22-12/23,(To Be Determined),,,,-,,0,0,,-,Maxwell Booster Tourney,Maxwell,
12/23/03,@ Arnold,D1,6,11,3,L,28,87,,35,&nbsp;,,
01/02/04,@ Stapleton,D2,12,12,2,L,47,61,,33,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Stapleton Holiday Tourney,Stapleton,
01/03/04,Maxwell,D1,14,7,2,L,40,67,,40,&nbsp;,,
01/09/04,@ Arthur County,D2,3,16,4,L,62,70,,28,&nbsp;,,
01/10/04,@ McPherson County,D2,11,9,2,L,57,61,,33,&nbsp;,,
01/15/04,@ Hayes Center,D2,8,14,3,L,32,53,,33,&nbsp;,,
01/16/04,Twin Valley,D2,3,15,4,L,33,58,,28,&nbsp;,,
01/23/04,@ Stapleton,D2,12,12,2,L,47,70,,33,&nbsp;,,
01/31/04,@ Herndon KS,D2,18,1,1,L,38,82,,38,&nbsp;,,
02/03/04,Eustis-Farnam,D1,14,7,2,L,19,63,,40,&nbsp;,,
02/03-02/07,(To Be Determined),,,,-,,0,0,,-,Central Platte Tourney,MPCC,
02/13/04,Sumner-Eddyville-Miller,D2,4,14,4,L,52,78,,28,&nbsp;,,
02/20/04,Sandhills,D2,3,17,4,L,40,55,,28,&nbsp;,,
02/23/04,@ Sumner-Eddyville-Miller,D2,4,14,4,L,28,64,,28,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,33.789
