2003-2004 Wrestling Team Report for Grand Island
This report was generated on 12/17/17 at 1:29 am EST

Grand Island (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Columbus,A,&nbsp;,,
12/06-12/06,(To Be Determined),,Kearney Invite,Kearney,
12/13/03,North Platte,A,&nbsp;,,
12/18/03,@ Kearney,A,&nbsp;,,
12/20-12/20,(To Be Determined),,Grand Island Invite,Grand Island High School,
01/06/04,@ Fremont,A,&nbsp;,,
01/09/04,@ Lincoln Southeast,A,&nbsp;,,
01/10-01/10,(To Be Determined),,Millard West Invite,Millard West High School,
01/17-01/17,(To Be Determined),,Elkhorn Invite,Elkhorn,
01/20/04,Lincoln North Star,A,&nbsp;,,
01/22/04,Lincoln East,A,&nbsp;,,
01/24-01/24,(To Be Determined),,Aurora Duals,Aurora,
01/29/04,@ Hastings,A,&nbsp;,,
01/31-01/31,(To Be Determined),,Norfolk Invite,Norfolk Senior High,
02/03/04,Aurora,B,&nbsp;,,
02/07-02/07,(To Be Determined),,HAC Tournament,Lincoln High,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
