2003-2004 Girls Basketball Team Report for College View Academy
This report was generated on 06/13/13 at 3:38 am CDT

College View Academy (3-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/03,@ Parkview Christian,D2,4,16,4,W,40,29,,40,&nbsp;,,
12/11/03,@ Boys Town,C1,3,12,4,L,37,46,,30,&nbsp;,,
12/13/03,@ Lewiston,D1,11,11,2,L,29,52,,33,&nbsp;,,
12/15/03,@ Concordia,D2,0,13,4,W,60,11,,40,&nbsp;,,
12/29/03,@ Exeter-Milligan,D1,25,0,1,L,21,70,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Holiday Tournament,Parkview Christian,
12/30/03,@ Parkview Christian,D2,4,16,4,L,40,46,,28,&nbsp;,,
01/08/04,Nebraska Lutheran,C2,7,12,3,L,33,40,,33,&nbsp;,,
01/15/04,@ Nemaha Valley,D2,2,16,4,L,34,44,,28,&nbsp;,,
01/20/04,@ Prague,D2,16,5,1,L,30,57,,38,&nbsp;,,
01/24/04,@ Omaha Christian Academy,D2,7,14,3,L,22,28,,28,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Nebraska Frontier Conference Tourney,TBA,
01/29/04,@ Concordia,D2,0,13,4,W,41,18,,40,&nbsp;,,
02/10/04,Exeter-Milligan,D1,25,0,1,L,25,85,,38,&nbsp;,,
02/12/04,Malvern IA,C2,0,12,4,,0,0,,-,&nbsp;,,
02/16/04,@ Palmyra,C2,7,14,3,L,24,51,,28,&nbsp;,,

TotalPoints:,
Win %:,21.429%
Average Points:,31.571
