Team Report for Deshler
This report was generated on 10/28/23 at 7:15 pm CDT

Deshler (26-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/23,@ Giltner,D2,12,16,3,W,3,0,,44,&nbsp;,,
08/29-08/29,(To Be Determined),,,,-,,,,,-,Red Cloud Tournament (4-Team 1-Day Tournament),Red Cloud,
08/29,Meridian,D2,24,5,1,L,0,2,,39,Red Cloud Tournament,Red Cloud,
08/29,Giltner,D2,12,16,3,W,2,0,,44,Red Cloud Tournament,Red Cloud,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Freeman Invitational (1-Day Tournament, >4 Teams),Freeman High School,
09/02,Freeman,C2,24,6,1,L,0,2,,41,Freeman Invitational,Freeman High School,
09/02,Diller-Odell,D1,19,12,2,L,1,2,,36,Freeman Invitational,Freeman High School,
09/02,Sterling,D2,7,21,3,W,2,0,,44,Freeman Invitational,Freeman High School,
09/05/23,@ McCool Junction,D1,10,18,3,W,3,0,,44,&nbsp;,,
09/07/23,@ Lawrence-Nelson,D2,13,17,3,W,3,0,,44,&nbsp;,,
09/14/23,Franklin,D2,5,25,4,W,2,0,,41,<font color="green">Triangular (host: Franklin)</font>,,
09/14/23,Kenesaw,D1,19,14,2,W,2,0,,47,<font color="green">Triangular (host: Franklin)</font>,,
09/19/23,Red Cloud,D1,11,18,3,W,3,1,,44,&nbsp;,,
09/21/23,Thayer Central,C2,27,4,1,W,3,1,,52,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Hampton Invite (1-Day Tournament, >4 Teams),Hampton High School,
09/23,High Plains Community,D2,15,16,3,W,2,0,,44,Hampton Invite,Hampton High School,
09/23,Red Cloud,D1,11,18,3,W,2,0,,44,Hampton Invite,Hampton High School,
09/23,Hampton,D2,10,20,3,W,2,0,,44,Hampton Invite,Hampton High School,
09/28/23,Shelton,D2,23,9,2,W,3,0,,47,&nbsp;,,
10/03/23,@ Sandy Creek,D1,10,20,3,W,3,0,,44,&nbsp;,,
10/05/23,EMF (Exeter-Milligan/Friend),D1,17,12,2,W,2,1,,47,<font color="green">Triangular (host: Meridian)</font>,,
10/05/23,Meridian,D2,24,5,1,W,2,0,,50,<font color="green">Triangular (host: Meridian)</font>,,
10/10/23,Franklin,D2,5,25,4,W,2,0,,41,<font color="green">Triangular (host: Deshler)</font>,,
10/10/23,Silver Lake,D1,16,14,2,W,2,0,,47,<font color="green">Triangular (host: Deshler)</font>,,
10/12/23,Harvard,D2,1,27,4,W,2,0,,41,<font color="green">Triangular (host: Harvard)</font>,,
10/12/23,Blue Hill,D1,3,24,4,W,2,0,,41,<font color="green">Triangular (host: Harvard)</font>,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Blue Hill,
10/14,Blue Hill,D1,3,24,4,W,2,0,,41,Twin Valley Conference,Blue Hill,
10/14,Kenesaw,D1,19,14,2,W,2,0,,47,Twin Valley Conference,Blue Hill,
10/16,Shelton,D2,23,9,2,W,3,0,,47,Twin Valley Conference,Blue Hill,
10/17-10/17,(To Be Determined),,,,-,,,,,-,Silver Lake Invite (4-Team 1-Day Tournament),Roseland,
10/17,Silver Lake,D1,16,14,2,W,2,0,,47,Silver Lake Invite,Roseland,
10/17,EMF (Exeter-Milligan/Friend),D1,17,12,2,W,2,1,,47,Silver Lake Invite,Roseland,
10/23/23,EMF (Exeter-Milligan/Friend),D1,17,12,2,W,3,1,,47,Subdistrict D1-5 Tournament,Shickley,
10/24/23,@ BDS ,D1,27,4,1,L,0,3,,39,Subdistrict D1-5 Tournament,Shickley,
10/28/23,@ Elgin Public/Pope John,D1,26,6,1,L,0,3,,39,District Final D1-8 Tournament,Pope John HS,

TotalPoints:,
Win %:,83.871%
Average Points:,44.000
