2013-2014 Girls Basketball Team Report for Alma
This report was generated on 04/28/15 at 9:23 am CDT

Alma (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Bertrand,D2,12,9,2,L,38,49,,36,&nbsp;,,
12/06/13,@ Kensington-Thunder Ridge KS,D1,13,1,1,L,23,50,,39,&nbsp;,,
12/10/13,Elm Creek,D1,16,8,2,L,54,60,,36,&nbsp;,,
12/13/13,@ Wilcox-Hildreth,D1,15,5,1,L,37,42,(OT),39,&nbsp;,,
12/17/13,Southwest,D1,8,14,3,L,40,46,,33,&nbsp;,,
12/21/13,Red Cloud,D1,11,12,3,L,34,35,,33,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/27,Shelton,D1,2,19,4,W,47,24,,41,Silver Lake Holiday Tournament,Roseland,
12/28,BDS,D1,18,6,1,L,21,52,,39,Silver Lake Holiday Tournament,Roseland,
01/07/14,Elwood,D2,2,20,4,W,62,51,,41,&nbsp;,,
01/10/14,@ Franklin,C2,3,15,4,W,36,30,,43,&nbsp;,,
01/11/14,Axtell,D1,13,10,2,L,35,47,,36,&nbsp;,,
01/16/14,Eustis-Farnam,D2,14,8,2,L,50,57,,36,&nbsp;,,
01/17/14,@ Hitchcock County,D2,2,19,4,W,53,42,,41,&nbsp;,,
01/23/14,@ Loomis,D2,2,18,4,W,43,27,,41,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,RPAC Tournament,Arapahoe High School/Bertrand-Cambridge-Southern Valley,
01/25,Southern Valley,C2,15,10,2,L,39,61,,38,RPAC Tournament,Arapahoe High School/Bertrand-Cambridge-Southern Valley,
01/27,Medicine Valley,D1,4,16,4,W,49,16,,41,RPAC Tournament,Arapahoe High School/Bertrand-Cambridge-Southern Valley,
01/30,Southwest,D1,8,14,3,L,29,40,,33,RPAC Tournament,Arapahoe High School/Bertrand-Cambridge-Southern Valley,
02/04/14,@ Almena-Northern Valley KS,D2,8,7,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/06/14,@ Arapahoe,D1,23,3,1,L,49,77,,39,&nbsp;,,
02/07/14,Southern Valley,C2,15,10,2,L,42,56,,38,&nbsp;,,
02/11/14,Amherst,D1,12,11,2,L,54,58,(1 OT),36,&nbsp;,,
02/14/14,@ Cambridge,D1,12,10,2,L,46,58,,36,&nbsp;,,
02/18/14,Arapahoe,D1,23,3,1,L,32,54,,39,&nbsp;,,

TotalPoints:,
Win %:,27.273%
Average Points:,37.909
