2012-2013 Boys Soccer Team Report for Plattsmouth
This report was generated on 05/15/13 at 10:24 am CDT

Plattsmouth (8-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/16,Opponents:,,,,-,,,,,-,Schuyler Invite,Schuyler,
03/16,Mount Michael Benedictine,B,9,7,2,L,1,6,,36,Schuyler Invite,Schuyler,
03/16,Omaha Roncalli Catholic,B,1,13,4,W,1,0,,41,Schuyler Invite,Schuyler,
03/18/13,Elkhorn,B,12,7,2,L,0,2,,36,&nbsp;,,
03/21/13,Blair,B,6,10,3,W,2,0,,44,&nbsp;,,
03/23/13,@ Omaha Gross Catholic,B,7,10,3,L,0,1,(OT),33,&nbsp;,,
03/28/13,@ Gretna,B,13,4,1,L,0,7,,39,&nbsp;,,
04/01/13,Elkhorn South,B,9,5,2,L,1,3,,36,&nbsp;,,
04/04/13,@ Nebraska City,B,2,11,4,W,4,3,,41,&nbsp;,,
04/08/13,@ Waverly,B,6,8,3,L,2,3,,33,&nbsp;,,
04/11/13,Norris,B,6,10,3,W,2,1,,44,&nbsp;,,
04/15/13,Omaha Roncalli Catholic,B,1,13,4,W,2,0,,41,&nbsp;,,
04/19/13,Holdrege,B,6,7,3,W,1,0,,44,&nbsp;,,
04/20-04/20,Opponents:,,,,-,,,,,-,Plattsmouth Tournament,Plattsmouth,
04/20,Platteview,B,1,12,4,W,3,0,,41,Plattsmouth Tournament,Plattsmouth,
04/20,Ralston,B,9,9,2,W,2,1,,47,Plattsmouth Tournament,Plattsmouth,
04/22-04/26,Opponents:,,,,-,,,,,-,EMC Tournament,Home Sites,
04/23,Elkhorn,B,12,7,2,L,1,3,,36,EMC Tournament,Home Sites,
04/30/13,@ Ralston,B,9,9,2,L,1,2,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.250
