2009-2010 Girls Basketball Team Report for St. Paul
This report was generated on 12/06/11 at 5:10 pm CST

St. Paul (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Gibbon,C2,8,11,3,L,35,38,,33,&nbsp;,,
12/05/09,Doniphan-Trumbull,C1,4,17,4,W,58,30,,41,&nbsp;,,
12/10/09,Wood River,C1,12,10,2,L,30,43,,36,&nbsp;,,
12/18/09,@ Loup City,D1,4,15,4,W,56,37,,41,&nbsp;,,
12/19/09,Broken Bow,C1,4,16,4,W,58,26,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Gothenburg Holiday Tournament,Gothenburg,
12/29,Boone Central,C1,20,3,1,L,31,61,,39,Gothenburg Holiday Tournament,Gothenburg,
12/30,Ord,C1,10,12,3,L,44,47,,33,Gothenburg Holiday Tournament,Gothenburg,
01/05/10,@ Grand Island Central Catholic,C1,13,9,2,L,32,54,,36,&nbsp;,,
01/09/10,@ Adams Central,C1,14,9,2,L,30,35,,36,&nbsp;,,
01/12/10,@ Central City,C1,3,17,4,W,44,38,,41,&nbsp;,,
01/14/10,@ Kearney Catholic,C1,23,1,1,L,30,67,,39,&nbsp;,,
01/15/10,Ord,C1,10,12,3,W,29,25,,44,&nbsp;,,
01/21/10,@ Aurora,B,7,15,3,W,44,36,,46,&nbsp;,,
01/25/10,@ Minden,C1,16,4,1,L,32,46,,39,&nbsp;,,
01/26/10,Centura,C1,12,9,2,L,33,48,,36,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Lou Platte Confernce Tournament,Kearney Catholic HS/Home sites round 1,
02/01,Doniphan-Trumbull,C1,4,17,4,L,40,48,,30,Lou Platte Confernce Tournament,Kearney Catholic HS/Home sites round 1,
02/09/10,@ Ravenna,C2,9,11,3,L,44,58,,33,&nbsp;,,
02/15/10,Doniphan-Trumbull,C1,4,17,4,W,52,47,,41,&nbsp;,,
02/16/10,Grand Island Central Catholic,C1,13,9,2,L,27,47,,36,&nbsp;,,

TotalPoints:,
Win %:,36.842%
Average Points:,37.947
