2012-2013 Boys Basketball Team Report for Anselmo-Merna
This report was generated on 06/13/13 at 3:36 am CDT

Anselmo-Merna (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Loup City,D1,13,12,2,L,31,60,,38,&nbsp;,,
11/30/12,Mullen,D2,18,7,2,L,40,53,,36,&nbsp;,,
12/08/12,@ SMC,D1,11,11,2,W,43,38,,49,&nbsp;,,
12/11/12,Overton,D1,18,7,2,L,41,59,,38,&nbsp;,,
12/13/12,@ Amherst,D2,13,10,2,L,50,55,,36,&nbsp;,,
12/20/12,Sumner-Eddyville-Miller,D2,1,16,4,W,58,45,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
12/28,Crawford,D1,11,11,2,W,41,26,,49,Brady Holiday Tournament,Brady,
12/29,Wauneta-Palisade,D2,13,10,2,L,45,60,,36,Brady Holiday Tournament,Brady,
01/04/13,Twin Loup,D1,5,15,3,W,62,37,,46,&nbsp;,,
01/08/13,@ Elwood,D1,8,12,3,W,67,59,,46,&nbsp;,,
01/11/13,@ Sandhills/Thedford,D2,21,5,1,W,65,57,,50,&nbsp;,,
01/15/13,Arcadia,D2,7,16,3,W,51,45,,44,&nbsp;,,
01/18/13,North Central,D1,10,11,3,L,51,58,,35,&nbsp;,,
01/22/13,@ North Platte St. Patrick's,C2,22,3,1,L,47,79,,42,&nbsp;,,
01/24/13,,,1,19,4,W,52,32,,43,&nbsp;,,
01/29-02/01,Opponents:,,,,-,,,,,-,Loup Valley Conference,Broken Bow,
01/29,Twin Loup,D1,5,15,3,W,62,47,,46,Loup Valley Conference,Broken Bow,
01/31,Sandhills/Thedford,D2,21,5,1,L,39,63,,39,Loup Valley Conference,Broken Bow,
02/01,South Loup,D1,10,11,3,L,57,59,,35,Loup Valley Conference,Broken Bow,
02/05/13,@ South Loup,D1,10,11,3,W,73,64,,46,&nbsp;,,
02/08/13,@ Ansley-Litchfield,D1,10,11,3,L,47,49,,35,&nbsp;,,
02/15/13,@ Ainsworth,C1,16,8,2,L,72,92,,40,&nbsp;,,
02/19/13,Brady,D2,15,8,2,W,53,45,,47,&nbsp;,,
02/23/13,Bertrand,D2,16,8,2,W,60,55,,47,&nbsp;,,
02/26/13,Wauneta-Palisade,D2,13,10,2,L,47,62,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.667
