2005-2006 Girls Soccer Team Report for Hastings
This report was generated on 06/13/13 at 3:51 am CDT

Hastings (9-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/06,York,B,7,5,2,W,1,0,,45,&nbsp;,,
03/18/06,@ Norfolk,A,8,8,2,L,1,2,,35,&nbsp;,,
04/01/06,Lincoln Northeast,A,8,6,2,L,0,1,,35,&nbsp;,,
04/04/06,Grand Island,A,5,10,3,W,3,2,,42,&nbsp;,,
04/08/06,Holdrege,B,3,11,4,W,4,0,,40,&nbsp;,,
04/11/06,@ North Platte,A,11,5,2,L,0,2,,40,&nbsp;,,
04/13/06,@ Lexington,B,0,12,4,W,3,0,,40,&nbsp;,,
04/18/06,Columbus,A,8,5,2,L,2,4,,35,&nbsp;,,
04/20/06,Grand Island Northwest,B,3,8,3,W,6,0,,40,&nbsp;,,
04/22/06,@ Lincoln North Star,A,6,10,3,L,1,3,,35,&nbsp;,,
04/25/06,@ Kearney,A,12,3,1,L,0,1,,40,&nbsp;,,
04/27/06,@ Kearney Catholic,B,7,7,2,L,2,3,,33,&nbsp;,,
04/29/06,Holdrege,B,3,11,4,W,3,0,,40,&nbsp;,,
04/29/06,Lincoln Northeast,A,8,6,2,W,1,0,,47,&nbsp;,,
04/29-04/29,(To Be Determined),,,,-,,,,,-,Hastings Soccer Invite,Hastings,
05/02/06,Grand Island Northwest,B,3,8,3,W,3,1,,40,&nbsp;,,
05/04/06,Columbus Lakeview,B,9,2,1,W,2,1,,50,&nbsp;,,
05/06/06,@ Columbus Scotus,B,11,6,2,L,1,6,,33,&nbsp;,,

TotalPoints:,
Win %:,52.941%
Average Points:,39.412
