2007-2008 Volleyball Team Report for Clay Center
This report was generated on 09/19/19 at 2:46 pm CDT

Clay Center (24-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Deshler,C2,12,12,2,W,2,1,,49,<font color="green">Triangular (host: Fillmore Central)</font>,,
08/30/07,Fillmore Central,C1,3,25,4,W,2,0,,44,<font color="green">Triangular (host: Fillmore Central)</font>,,
09/06/07,@ Rising City,D2,4,19,4,W,3,0,,41,&nbsp;,,
09/11/07,Heartland Lutheran,D1,9,20,3,W,2,0,,44,<font color="green">Triangular (host: Clay Center)</font>,,
09/11/07,McCool Junction,D1,7,19,3,W,2,0,,44,<font color="green">Triangular (host: Clay Center)</font>,,
09/15,(To Be Determined),,,,-,,,,,-,Clay Center Invitational (4-Team Round Robin),Clay Center,
09/15,Franklin,D1,1,25,4,W,2,0,,41,Clay Center Invitational,Clay Center,
09/15,Deshler,C2,12,12,2,W,2,0,,49,Clay Center Invitational,Clay Center,
09/15,McCool Junction,D1,7,19,3,W,2,1,,44,Clay Center Invitational,Clay Center,
09/18/07,Lawrence-Nelson,D1,20,7,2,W,2,0,,47,<font color="green">Triangular (host: Meridian)</font>,,
09/18/07,Meridian,D1,15,11,2,W,2,1,,47,<font color="green">Triangular (host: Meridian)</font>,,
09/25/07,@ Hampton,D2,29,2,1,L,1,3,,39,&nbsp;,,
09/27/07,Shickley,D2,14,12,2,W,2,0,,47,<font color="green">Triangular (host: Clay Center)</font>,,
09/27/07,Giltner,D2,20,6,1,W,2,1,,50,<font color="green">Triangular (host: Clay Center)</font>,,
10/02/07,Bruning-Davenport,D2,14,12,2,W,2,0,,47,<font color="green">Triangular (host: Bruning-Davenport)</font>,,
10/02/07,Harvard,D1,2,25,4,W,2,0,,41,<font color="green">Triangular (host: Bruning-Davenport)</font>,,
10/04/07,Lawrence-Nelson,D1,20,7,2,L,1,2,,36,<font color="green">Triangular (host: Clay Center)</font>,,
10/04/07,Sutton,C2,18,13,2,W,2,1,,49,<font color="green">Triangular (host: Clay Center)</font>,,
10/09/07,High Plains Community,C2,6,18,3,W,2,0,,46,<font color="green">Triangular (host: Clay Center)</font>,,
10/09/07,Exeter-Milligan,D1,10,16,3,W,2,0,,44,<font color="green">Triangular (host: Clay Center)</font>,,
10/11/07,Dorchester,D1,9,18,3,W,3,0,,44,&nbsp;,,
10/13-10/18,(To Be Determined),,,,-,,,,,-,Crossroads Conference Tournament (2/3-Day Tournament),York Auditorium,
10/15,High Plains Community,C2,6,18,3,W,3,1,,46,Crossroads Conference Tournament,York Auditorium,
10/16,Exeter-Milligan,D1,10,16,3,W,3,0,,44,Crossroads Conference Tournament,York Auditorium,
10/18,Hampton,D2,29,2,1,L,1,3,,39,Crossroads Conference Tournament,York Auditorium,
10/22/07,Blue Hill,C2,7,18,3,W,3,0,,46,&nbsp;,,
10/26/07,Wilcox-Hildreth,D1,8,14,3,W,3,0,,44,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
10/26/07,Red Cloud,D1,7,19,3,W,3,0,,44,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
10/29/07,McCool Junction,D1,7,19,3,W,3,0,,44,Subdistrict D1-3 Tournament,Sutton High School,
10/30/07,Meridian,D1,15,11,2,L,2,3,,36,Subdistrict D1-3 Tournament,Sutton High School,

TotalPoints:,
Win %:,85.714%
Average Points:,44.143
