2013-2014 Girls Basketball Team Report for Wilber-Clatonia
This report was generated on 03/03/14 at 10:34 am CST

Wilber-Clatonia (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Tri County,C2,2,21,4,W,45,36,,41,&nbsp;,,
12/06/13,@ Heartland,D1,12,11,2,L,26,48,,36,&nbsp;,,
12/14/13,Superior,C2,20,4,1,L,33,56,,39,&nbsp;,,
12/20/13,@ Fillmore Central,C1,13,11,2,L,29,61,,36,&nbsp;,,
12/21/13,Sandy Creek,C2,12,12,2,L,21,51,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Wilber-Clatonia Holiday,Wilber-Clatonia Public Schools,
12/27,Weeping Water,C2,13,12,2,L,24,44,,36,Wilber-Clatonia Holiday,Wilber-Clatonia Public Schools,
12/28,Tri County,C2,2,21,4,W,50,29,,41,Wilber-Clatonia Holiday,Wilber-Clatonia Public Schools,
01/04/14,@ Raymond Central,C1,18,7,2,L,18,62,,36,&nbsp;,,
01/09/14,@ Johnson County Central,C1,6,17,3,L,43,47,,33,&nbsp;,,
01/11/14,@ Southern,C2,14,8,2,L,25,58,,36,&nbsp;,,
01/14/14,Fairbury,C1,23,2,1,L,33,52,,39,&nbsp;,,
01/17/14,@ Lincoln Lutheran,C1,18,7,2,L,34,62,,36,&nbsp;,,
01/21/14,Centennial,C2,3,18,4,W,49,37,,41,&nbsp;,,
01/23/14,Freeman,C2,18,6,1,L,17,59,,39,&nbsp;,,
01/24/14,@ Malcolm,C1,13,10,2,L,29,67,,36,&nbsp;,,
01/28/14,Palmyra,C2,17,8,2,L,49,58,,36,&nbsp;,,
01/31/14,@ Milford,C1,9,12,3,L,42,47,,33,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,TBA/Milford,
02/03,Centennial,C2,3,18,4,W,53,33,,41,Southern Nebraska Conference,TBA/Milford,
02/06,Superior,C2,20,4,1,L,37,60,,39,Southern Nebraska Conference,TBA/Milford,
02/11/14,@ Thayer Central,C2,2,18,4,W,49,43,(1OT),41,&nbsp;,,
02/14/14,David City,C1,5,18,4,L,42,46,,30,&nbsp;,,
02/17/14,Milford,C1,9,12,3,L,37,54,,33,&nbsp;,,

TotalPoints:,
Win %:,22.727%
Average Points:,37.000
