2013-2014 Volleyball Team Report for Wood River
This report was generated on 11/11/13 at 8:08 am CST

Wood River (23-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Doniphan-Trumbull,C2,13,16,3,W,2,0,,44,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/05/13,Blue Hill,C2,25,5,1,L,1,2,,39,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/12/13,Ord,C2,20,11,2,L,0,2,,36,<font color="green">Triangular (host: Centura)</font>,,
09/12/13,Centura,C1,17,12,2,W,2,1,,47,<font color="green">Triangular (host: Centura)</font>,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/14,Southwest,D1,24,8,1,W,2,0,,50,Elm Creek Tournament,Elm Creek,
09/14,Southern Valley,C2,18,11,2,W,2,0,,47,Elm Creek Tournament,Elm Creek,
09/14,Amherst,D1,12,15,3,W,2,0,,44,Elm Creek Tournament,Elm Creek,
09/17/13,@ Ravenna,C2,10,19,3,W,3,0,,44,&nbsp;,,
09/24/13,Kearney Catholic,C1,24,8,1,L,1,3,,39,&nbsp;,,
09/26/13,@ Arcadia-Loup City,C2,7,18,3,W,3,0,,44,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Sutherland Invitational (1-Day Tournament, >4 Teams),Sutherland HS,
09/28,Chase County,C1,21,9,2,W,2,0,,47,Sutherland Invitational,Sutherland HS,
09/28,North Platte St. Patrick's,D1,17,12,2,W,2,1,,47,Sutherland Invitational,Sutherland HS,
09/28,Overton,D1,22,6,1,W,2,0,,50,Sutherland Invitational,Sutherland HS,
10/01-10/03,(To Be Determined),,,,-,,,,,-,St. Cecilia Tournament (2/3-Day Tournament),Hastings St. Cecilia,
10/01,Superior,C2,24,4,1,W,2,0,,50,St. Cecilia Tournament,Hastings St. Cecilia,
10/01,Hastings St. Cecilia,C2,25,8,1,L,0,2,,39,St. Cecilia Tournament,Hastings St. Cecilia,
10/01,Silver Lake,D2,16,13,2,W,2,0,,47,St. Cecilia Tournament,Hastings St. Cecilia,
10/03,Heartland,D1,10,22,3,W,2,0,,44,St. Cecilia Tournament,Hastings St. Cecilia,
10/03,Cross County,D1,17,16,2,W,2,0,,47,St. Cecilia Tournament,Hastings St. Cecilia,
10/08/13,Ravenna,C2,10,19,3,W,2,0,,44,<font color="green">Triangular (host: Wood River)</font>,,
10/08/13,Shelton,D1,5,21,4,W,2,0,,41,<font color="green">Triangular (host: Wood River)</font>,,
10/10/13,Sutton,C2,19,12,2,W,3,0,,47,&nbsp;,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,LouPlatte Conference (2/3-Day Tournament),Wood River HS/Host Sites,
10/14,Adams Central,C1,12,17,3,W,3,1,,44,LouPlatte Conference,Wood River HS/Host Sites,
10/15,Ord,C2,20,11,2,L,1,3,,36,LouPlatte Conference,Wood River HS/Host Sites,
10/17,Kearney Catholic,C1,24,8,1,W,3,2,,50,LouPlatte Conference,Wood River HS/Host Sites,
10/24/13,St. Paul,C1,27,5,1,W,2,1,,50,<font color="green">Triangular (host: St. Paul)</font>,,
10/24/13,Gibbon,C1,1,28,4,W,2,0,,41,<font color="green">Triangular (host: St. Paul)</font>,,
10/26,(To Be Determined),,,,-,,,,,-,Wood River Invite (4-Team Round Robin),Wood River High School,
10/26,Centura,C1,17,12,2,W,2,0,,47,Wood River Invite,Wood River High School,
10/26,West Holt,C2,12,16,3,W,2,0,,44,Wood River Invite,Wood River High School,
10/26,Grand Island Central Catholic,C1,21,11,2,L,0,2,,36,Wood River Invite,Wood River High School,
10/29/13,@ Adams Central,C1,12,17,3,L,1,3,,33,&nbsp;,,
11/04/13,St. Paul,C1,27,5,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,74.194%
Average Points:,43.774
