2005-2006 Boys Basketball Team Report for Cross County
This report was generated on 08/03/21 at 10:10 am CDT

Cross County (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,McCool Junction,D1,6,14,3,W,54,43,,40,&nbsp;,,
12/09/05,@ Fullerton,C2,9,11,3,L,40,49,,35,&nbsp;,,
12/16/05,Shelby,D1,19,4,1,L,34,51,,38,&nbsp;,,
12/17/05,@ Hampton,D2,19,3,1,L,34,57,,38,&nbsp;,,
12/20/05,@ Palmer,D1,9,12,3,L,59,69,,33,&nbsp;,,
12/29/05,Exeter-Milligan,C2,13,11,2,L,50,69,,35,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Cross County Holiday Tournament,Stromsburg,
12/30/05,@ Dorchester,D1,9,11,3,W,44,34,,45,&nbsp;,,
01/03/06,Mead,D1,11,10,2,L,51,56,,33,&nbsp;,,
01/06/06,Osceola,D1,7,11,3,L,43,50,,33,&nbsp;,,
01/07/06,Heartland,C2,7,13,3,L,47,76,,35,&nbsp;,,
01/13/06,@ David City,C1,5,16,4,L,53,61,,31,&nbsp;,,
01/16/06,East Butler,C2,18,7,2,L,48,62,,40,&nbsp;,,
01/16-01/21,(To Be Determined),,,,-,,0,0,,-,Central 8 Conference Tournament,T.B.A.,
01/26/06,@ Nebraska Christian,C2,8,11,3,W,66,63,,47,&nbsp;,,
01/27/06,Friend,C2,9,11,3,L,42,65,,35,&nbsp;,,
02/02/06,@ High Plains Community,C2,14,8,2,W,46,45,,47,&nbsp;,,
02/03/06,Twin River,C1,16,5,1,L,46,79,,41,&nbsp;,,
02/10/06,@ East Butler,C2,18,7,2,L,30,69,,40,&nbsp;,,
02/17/06,Lewiston,D2,20,4,1,L,54,68,,38,&nbsp;,,
02/20/06,Cedar Bluffs,D1,4,15,4,W,72,64,,40,&nbsp;,,
02/21/06,@ Shelby,D1,19,4,1,L,47,56,,38,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,38.100
