2007-2008 Boys Basketball Team Report for Wisner-Pilger
This report was generated on 12/26/13 at 10:28 pm CST

Wisner-Pilger (23-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/10,Opponents:,,,,-,,,,,-,Notheast Nebraska Tipoff Classic,Wisner-Pilger,
11/30,Emerson-Hubbard,C2,10,14,3,W,65,36,,44,Notheast Nebraska Tipoff Classic,Wisner-Pilger,
12/03,West Point Central Catholic,C2,15,9,2,W,65,35,,47,Notheast Nebraska Tipoff Classic,Wisner-Pilger,
12/06/07,@ Stanton,C2,9,12,3,W,107,56,,44,&nbsp;,,
12/07/07,@ Tekamah-Herman,C1,7,15,3,W,67,40,,44,&nbsp;,,
12/14/07,@ Wayne,C1,18,6,1,W,55,39,,50,&nbsp;,,
12/21/07,Scribner-Snyder,D1,6,14,3,W,71,44,,44,&nbsp;,,
12/28/07,Ponca,C2,21,2,1,W,74,39,,50,&nbsp;,,
01/04-01/05,Opponents:,,,,-,,,,,-,Bancroft-Rosalie Post-Holiday,Bancroft/Wisner-Pilger,
01/04,West Point-Beemer,C1,12,10,2,W,70,48,,47,Bancroft-Rosalie Post-Holiday,Bancroft/Wisner-Pilger,
01/05,Bancroft-Rosalie,D1,13,9,2,W,63,44,,47,Bancroft-Rosalie Post-Holiday,Bancroft/Wisner-Pilger,
01/11/08,Howells,C2,14,7,2,W,70,41,,47,&nbsp;,,
01/12/08,@ Logan View,C1,6,15,3,W,86,45,,44,&nbsp;,,
01/17/08,@ Pender,D1,12,12,2,W,67,39,,47,&nbsp;,,
01/18/08,Homer,C2,5,16,4,W,76,22,,41,&nbsp;,,
01/25/08,North Bend Central,C1,11,10,2,W,62,34,,47,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,TBA,
01/29,Tekamah-Herman,C1,7,15,3,W,75,32,,44,East Husker Conference Tournament,TBA,
02/01,West Point-Beemer,C1,12,10,2,W,61,40,,47,East Husker Conference Tournament,TBA,
02/02,Oakland-Craig,C2,16,8,2,W,55,43,,47,East Husker Conference Tournament,TBA,
02/07/08,Laurel-Concord,C2,15,7,2,W,43,40,,47,&nbsp;,,
02/09/08,@ Oakland-Craig,C2,16,8,2,W,64,41,,47,&nbsp;,,
02/11/08,Lyons-Decatur Northeast,C2,0,20,4,W,102,41,,41,&nbsp;,,
02/15/08,@ Madison,C1,3,18,4,W,69,54,,41,&nbsp;,,
02/19/08,Norfolk Catholic,C1,12,10,2,W,72,64,,47,&nbsp;,,
02/21/08,Wayne,C1,18,6,1,W,54,47,,50,&nbsp;,,
02/25/08,Bennington,C1,23,0,1,L,47,51,,39,&nbsp;,,

TotalPoints:,
Win %:,95.833%
Average Points:,45.542
