2006-2007 Girls Basketball Team Report for Omaha Westside
This report was generated on 11/08/14 at 12:49 am CST

Omaha Westside (23-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Great Nebraska Shootout,Lincoln East,
11/30,Lincoln Southeast,A,17,7,2,L,49,60,,36,Great Nebraska Shootout,Lincoln East,
12/02,Lincoln East,A,15,7,2,W,71,53,,47,Great Nebraska Shootout,Lincoln East,
12/08/06,@ Omaha Benson,A,8,14,3,W,53,45,,44,&nbsp;,,
12/12-12/14,Opponents:,,,,-,,,,,-,Red/Green Classic,Bryan/Omaha South/ Millard West,
12/12,Omaha South,A,6,17,3,W,57,35,,44,Red/Green Classic,Bryan/Omaha South/ Millard West,
12/14,Millard West,A,17,6,2,W,59,38,,47,Red/Green Classic,Bryan/Omaha South/ Millard West,
12/16-12/30,Opponents:,,,,-,,,,,-,Metro Conference Champions,Omaha Benson/UNO,
12/16,Omaha South,A,6,17,3,W,74,29,,44,Metro Conference Champions,Omaha Benson/UNO,
12/28,Omaha Central,A,16,6,2,W,62,53,,47,Metro Conference Champions,Omaha Benson/UNO,
12/29,Bellevue East,A,18,5,1,W,45,42,,50,Metro Conference Champions,Omaha Benson/UNO,
12/30,Bellevue West,A,22,3,1,L,44,54,,39,Metro Conference Champions,Omaha Benson/UNO,
01/04-01/06,Opponents:,,,,-,,,,,-,Blizzard Tournament,Westside,
01/04,Lincoln North Star,A,9,14,3,W,77,49,,44,Blizzard Tournament,Westside,
01/06,Papillion-LaVista South,A,13,10,2,W,55,52,,47,Blizzard Tournament,Westside,
01/11-01/13,Opponents:,,,,-,,,,,-,Cross County Tourament,Om Westside/Om Bryan,
01/11,Omaha Central,A,16,6,2,W,78,72,,47,Cross County Tourament,Om Westside/Om Bryan,
01/13,Papillion-LaVista South,A,13,10,2,W,53,41,,47,Cross County Tourament,Om Westside/Om Bryan,
01/19/07,Papillion-LaVista,A,9,13,3,W,67,38,,44,&nbsp;,,
01/20/07,@ Omaha North,A,3,19,4,W,67,25,,41,&nbsp;,,
01/23/07,Omaha Marian,A,17,7,2,W,70,69,,47,&nbsp;,,
01/27/07,@ Millard North,A,7,13,3,W,66,40,,44,&nbsp;,,
01/30/07,Elkhorn,B,11,10,2,W,83,53,,47,&nbsp;,,
02/02/07,Omaha Northwest,A,2,20,4,W,93,43,,41,&nbsp;,,
02/03/07,@ Millard South,A,10,10,2,W,56,47,,47,&nbsp;,,
02/09/07,@ Omaha Burke,A,11,11,2,W,76,61,,47,&nbsp;,,
02/10/07,Millard West,A,17,6,2,W,59,34,,47,&nbsp;,,
02/16/07,Bellevue East,A,18,5,1,L,48,50,,39,&nbsp;,,
02/17/07,Bellevue West,A,22,3,1,W,73,51,,50,&nbsp;,,
02/22/07,Omaha Benson,A,8,14,3,W,67,51,,44,&nbsp;,,
02/23/07,Bellevue East,A,18,5,1,W,52,48,,50,&nbsp;,,

TotalPoints:,
Win %:,88.462%
Average Points:,45.038
