2006-2007 Boys Basketball Team Report for Exeter-Milligan
This report was generated on 06/13/13 at 3:39 am CDT

Exeter-Milligan (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Deshler,C2,21,2,1,L,47,69,,41,&nbsp;,,
12/01/06,@ Dorchester,D1,5,15,3,W,71,46,,44,&nbsp;,,
12/08/06,High Plains Community,C2,19,4,1,L,40,57,,41,&nbsp;,,
12/12/06,Friend,C2,6,15,3,W,66,49,,46,&nbsp;,,
12/15/06,Clay Center,D2,19,3,1,L,41,55,,39,&nbsp;,,
12/19/06,Diller-Odell,D1,16,6,2,L,31,61,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Deshler Holiday Tournament,Deshler,
12/28,Cross County,C2,4,16,4,W,60,45,,43,Deshler Holiday Tournament,Deshler,
12/29,Deshler,C2,21,2,1,L,50,71,,41,Deshler Holiday Tournament,Deshler,
01/05/07,@ McCool Junction,C2,7,12,3,W,61,54,,46,&nbsp;,,
01/08-01/13,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/08,Meridian,D1,5,16,4,W,63,48,,41,MUDECAS,Beatrice,
01/11,Tecumseh,C2,12,12,2,L,60,62,,38,MUDECAS,Beatrice,
01/13,Johnson-Brock,D1,9,11,3,W,54,34,,44,MUDECAS,Beatrice,
01/16/07,Meridian,D1,5,16,4,W,77,47,,41,&nbsp;,,
01/19/07,Rising City,D2,6,15,3,W,60,31,,44,&nbsp;,,
01/20-01/26,Opponents:,,,,-,,,,,-,Crossroads Conferance Tournament,York,
01/23,Giltner,D2,7,13,3,W,49,44,,44,Crossroads Conferance Tournament,York,
01/25,High Plains Community,C2,19,4,1,W,57,39,,52,Crossroads Conferance Tournament,York,
01/26,Clay Center,D2,19,3,1,L,47,53,,39,Crossroads Conferance Tournament,York,
02/02/07,@ Giltner,D2,7,13,3,W,46,27,,44,&nbsp;,,
02/06/07,College View Academy,D1,12,6,2,W,36,30,,47,&nbsp;,,
02/09/07,@ Shickley,D2,7,11,3,L,52,57,,33,&nbsp;,,
02/16/07,Hampton,D2,14,9,2,W,56,54,,47,&nbsp;,,
02/20/07,Bruning-Davenport,D1,17,8,2,L,38,56,,36,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,42.136
