Team Report for Lincoln High
This report was generated on 05/06/24 at 6:30 am CDT

Lincoln High (7-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,Lincoln North Star,A,3,10,4,L,0,2,,32,&nbsp;,,
03/16-03/16,Opponents:,,,,-,,,,,-,Omaha Northwest Invitational,Northwest HS,
03/16,Lexington,B,6,9,3,L,0,1,,33,Omaha Northwest Invitational,Northwest HS,
03/16,South Sioux City,B,4,14,4,W,2,0,,41,Omaha Northwest Invitational,Northwest HS,
03/18/24,@ Lincoln Southeast,A,7,8,3,L,0,6,,35,&nbsp;,,
03/22/24,Norfolk,A,9,7,2,L,0,1,(OT),38,&nbsp;,,
03/25/24,@ Lincoln Northeast,A,6,11,3,L,1,2,,35,&nbsp;,,
03/28-03/29,Opponents:,,,,-,,,,,-,Omaha Central Invitational,Omaha Central,
03/28,Millard South,A,11,6,2,L,0,2,,38,Omaha Central Invitational,Omaha Central,
03/29,Omaha Central,A,7,9,3,W,2,0,,46,Omaha Central Invitational,Omaha Central,
04/02/24,Lincoln East,A,13,3,1,L,0,1,,41,&nbsp;,,
04/05/24,@ Kearney,A,14,3,1,L,1,2,,41,&nbsp;,,
04/08/24,Lincoln Pius X,A,14,2,1,L,0,4,,41,&nbsp;,,
04/11/24,@ Columbus,A,11,5,2,L,0,3,,38,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,TBA,
04/16,Fremont,A,5,13,3,W,2,0,,46,Heartland Athletic Conference,TBA,
04/16,Lincoln Northeast,A,6,11,3,W,1,0,(SO),46,Heartland Athletic Conference,TBA,
04/18,Lincoln Northeast,A,6,11,3,W,1,0,(SO),46,Heartland Athletic Conference,TBA,
04/20/24,@ Omaha Bryan,A,5,12,3,W,4,0,,46,&nbsp;,,
04/22/24,Grand Island,A,1,16,4,W,3,1,,43,&nbsp;,,
04/30/24,Gretna,A,12,5,2,L,0,8,,38,District A-6 Tournament,,

TotalPoints:,
Win %:,38.889%
Average Points:,40.222
