2010-2011 Girls Basketball Team Report for Kenesaw
This report was generated on 12/06/11 at 12:07 pm CST

Kenesaw (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Blue Hill,C2,10,10,2,L,36,38,,38,&nbsp;,,
12/07/10,@ BDS,D1,16,8,2,L,39,51,,36,&nbsp;,,
12/10/10,Shelton,C2,15,8,2,L,25,39,,38,&nbsp;,,
12/11/10,@ Loup City,D1,10,14,3,W,40,36,,44,&nbsp;,,
12/14/10,Amherst,D1,19,5,1,W,39,34,,50,&nbsp;,,
12/17/10,@ Silver Lake,D1,2,16,4,W,43,26,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Kenesaw Holiday Tournament,Kenesaw,
12/28,Wilcox-Hildreth,D2,13,11,2,W,32,29,,47,Kenesaw Holiday Tournament,Kenesaw,
12/29,Lawrence-Nelson,D2,21,2,1,L,26,34,,39,Kenesaw Holiday Tournament,Kenesaw,
01/07/11,Wilcox-Hildreth,D2,13,11,2,W,33,25,,47,&nbsp;,,
01/08/11,@ Harvard,D1,8,13,3,L,42,45,,33,&nbsp;,,
01/14/11,@ Lawrence-Nelson,D2,21,2,1,L,36,40,,39,&nbsp;,,
01/15/11,Elm Creek,D1,10,11,3,W,39,30,,44,&nbsp;,,
01/17/11,Giltner,D2,6,15,3,W,42,31,,44,&nbsp;,,
01/21/11,@ Franklin,D1,6,16,3,W,39,22,,44,&nbsp;,,
01/27/11,Deshler,D1,13,9,2,L,40,44,,36,&nbsp;,,
01/29-02/07,Opponents:,,,,-,,,,,-,Twin Valley Conference,Adams Central,
02/04,Shelton,C2,15,8,2,L,29,57,,38,Twin Valley Conference,Adams Central,
02/08/11,@ Red Cloud,D2,14,9,2,L,19,27,,36,&nbsp;,,
02/10/11,Sandy Creek,C1,21,1,1,L,24,63,,42,&nbsp;,,
02/15/11,Franklin,D1,6,16,3,W,43,39,,44,&nbsp;,,
02/17/11,Alma,D1,6,16,3,W,32,27,,44,&nbsp;,,
02/25/11,Amherst,D1,19,5,1,L,36,43,,39,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,41.095
