2012-2013 Girls Soccer Team Report for Millard West
This report was generated on 06/01/15 at 4:53 pm CDT

Millard West (10-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15-03/16,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invitational,Abbott Complex,
03/18/13,@ Papillion-LaVista South,A,10,5,2,L,1,2,,36,&nbsp;,,
03/21/13,@ Omaha North,A,3,10,4,W,13,0,,41,&nbsp;,,
03/26/13,@ Gretna,B,12,4,1,W,2,0,,50,&nbsp;,,
03/28/13,@ Omaha Burke,A,4,13,4,W,4,0,,41,&nbsp;,,
03/29/13,Omaha Northwest,A,0,13,4,W,14,0,,41,&nbsp;,,
04/01/13,@ Omaha Marian,A,12,1,1,L,0,1,,39,&nbsp;,,
04/04-04/08,Opponents:,,,,-,,,,,-,Metro Tournament,To be determined,
04/04,Papillion-LaVista,A,7,9,3,W,3,1,,44,Metro Tournament,To be determined,
04/05,Omaha Marian,A,12,1,1,L,0,2,,39,Metro Tournament,To be determined,
04/15/13,Omaha Central,A,7,10,3,W,3,0,,44,&nbsp;,,
04/18/13,Omaha Westside,A,9,7,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/22/13,Millard North,A,14,1,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/27/13,Lincoln East,A,14,5,2,W,2,0,,47,<font color="green">Double Triangular (host: Lincoln East)</font>,,
04/27/13,Lincoln Southeast,A,10,7,2,W,1,0,,47,<font color="green">Double Triangular (host: Lincoln East)</font>,,
04/29/13,Lincoln North Star,A,8,10,3,W,6,0,,44,&nbsp;,,
05/01/13,@ North Platte,A,12,3,1,W,1,0,(SO),50,&nbsp;,,

TotalPoints:,
Win %:,76.923%
Average Points:,43.308
