2011-2012 Girls Basketball Team Report for BDS
This report was generated on 06/01/12 at 7:00 am CDT

BDS (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Red Cloud,D2,3,17,4,W,44,29,,41,&nbsp;,,
12/02/11,Hampton,D2,13,9,2,L,37,46,,36,&nbsp;,,
12/06/11,@ Kenesaw,D1,16,6,2,L,40,51,,36,&nbsp;,,
12/09/11,@ Dorchester,D2,5,16,4,W,35,29,,41,&nbsp;,,
12/10/11,@ Lawrence-Nelson,D2,9,14,3,W,32,24,,44,&nbsp;,,
12/13/11,Deshler,D1,10,11,3,W,42,39,,44,&nbsp;,,
12/16/11,@ Cross County,C2,14,11,2,W,34,27,,49,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Silver Lake Holiday Classic,Roseland,
12/29,Silver Lake,D2,6,14,3,W,43,32,,44,Silver Lake Holiday Classic,Roseland,
12/30,Shelton,C2,19,3,1,L,31,40,,41,Silver Lake Holiday Classic,Roseland,
01/06/12,Giltner,D2,16,7,2,L,26,32,,36,&nbsp;,,
01/09-01/14,Opponents:,,,,-,,,,,-,MUDECAS Tournament,Beatrice,
01/09,Diller-Odell,D1,11,8,2,W,41,33,,47,MUDECAS Tournament,Beatrice,
01/12,Sterling,D2,22,4,1,L,41,47,,39,MUDECAS Tournament,Beatrice,
01/13,Exeter-Milligan,D1,20,4,1,L,23,44,,39,MUDECAS Tournament,Beatrice,
01/17/12,McCool Junction,D1,0,20,4,W,46,16,,41,&nbsp;,,
01/20/12,@ Exeter-Milligan,D1,20,4,1,L,32,38,,39,&nbsp;,,
01/21-01/27,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York City Auditorium,
01/24,Hampton,D2,13,9,2,W,57,46,,47,Crossroads Conference Tournament,York City Auditorium,
01/26,Exeter-Milligan,D1,20,4,1,L,25,42,,39,Crossroads Conference Tournament,York City Auditorium,
01/27,Cross County,C2,14,11,2,W,35,26,,49,Crossroads Conference Tournament,York City Auditorium,
01/31/12,Meridian,D2,13,12,2,L,41,50,,36,&nbsp;,,
02/03/12,@ Shelby-Rising City,C2,23,1,1,L,32,53,,41,&nbsp;,,
02/07/12,Osceola,D1,8,14,3,W,44,38,,44,&nbsp;,,
02/09/12,Nebraska Lutheran,D2,8,11,3,W,58,24,,44,&nbsp;,,
02/10/12,High Plains Community,D1,2,18,4,W,55,21,,41,&nbsp;,,
02/14/12,Deshler,D1,10,11,3,W,38,27,,44,&nbsp;,,
02/16/12,Heartland,D1,14,12,2,L,27,32,,36,&nbsp;,,

TotalPoints:,
Win %:,56.000%
Average Points:,41.520
