Team Report for Pleasanton
This report was generated on 01/29/24 at 2:48 pm CST

Pleasanton (8-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Elm Creek,D,1,6,4,W,50,18,,41,<font color="green">Quadrangular (host: Ansley-Litchfield)</font>,,
11/30/23,Ansley-Litchfield,D,2,3,3,W,48,18,,44,<font color="green">Quadrangular (host: Ansley-Litchfield)</font>,,
11/30/23,Axtell,D,4,9,3,W,54,24,,44,<font color="green">Quadrangular (host: Ansley-Litchfield)</font>,,
12/01,(To Be Determined),,,,-,,,,,-,Ravenna Invite (1-Day Tourney),Ravenna,
12/09,(To Be Determined),,,,-,,,,,-,Osceola Invite (1-Day Tourney),Osceola High School,
12/15,(To Be Determined),,,,-,,,,,-,Sutherland Invitational (1-Day Tourney),Sutherland,
12/21/23,Fullerton,D,0,3,4,W,42,36,,41,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
12/21/23,Grand Island Central Catholic,C,2,6,3,W,48,18,,46,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
12/29/23,High Plains Community,D,4,4,2,W,51,27,,47,<font color="green">Quadrangular (host: Pleasanton)</font>,,
12/29/23,Hitchcock County,D,2,10,4,W,57,18,,41,<font color="green">Quadrangular (host: Pleasanton)</font>,,
12/29/23,Sumner-Eddyville-Miller,D,3,5,3,W,60,15,,44,<font color="green">Quadrangular (host: Pleasanton)</font>,,
12/30,(To Be Determined),,,,-,,,,,-,Pleasanton Invitational (1-Day Tourney),Pleasanton,
01/06,(To Be Determined),,,,-,,,,,-,Central City Invitational (1-Day Tourney),Bison Activity Dome,
01/19,(To Be Determined),,,,-,,,,,-,Madison Tournament (1-Day Tourney),Madison,
01/20,(To Be Determined),,,,-,,,,,-,Neligh Tournament (1-Day Tourney),Neligh,
01/26,(To Be Determined),,,,-,,,,,-,Medicine Valley Invite (1-Day Tourney),Medicine Valley High School,
01/27,(To Be Determined),,,,-,,,,,-,Arapahoe Invitational (1-Day Tourney),Arapahoe,
01/31,(To Be Determined),,,,-,,,,,-,FKC/TVC Invite (1-Day Tourney),Wilcox-Hildreth,

TotalPoints:,
Win %:,100.000%
Average Points:,43.500
