2005-2006 Boys Basketball Team Report for Tecumseh
This report was generated on 06/13/13 at 3:54 am CDT

Tecumseh (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,Conestoga,C1,6,16,3,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,@ Mead,D1,11,10,2,W,44,39,,45,&nbsp;,,
12/03/05,@ Sidney IA,C2,1,16,4,W,90,21,,40,&nbsp;,,
12/06/05,@ Southern,C2,9,12,3,W,58,47,,45,&nbsp;,,
12/13/05,@ Palmyra,C2,7,16,3,W,74,40,,40,&nbsp;,,
12/16/05,@ Louisville,C1,21,3,1,L,66,74,,40,&nbsp;,,
12/29/05,Wilber-Clatonia,C1,12,12,2,L,37,51,,35,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Auburn Holiday tourney,Auburn,
12/30/05,Auburn,C1,4,17,4,W,69,53,,42,&nbsp;,,
01/05/06,Wilber-Clatonia,C1,12,12,2,W,55,51,,47,&nbsp;,,
01/07/06,Elmwood-Murdock,C2,18,4,1,L,35,58,,38,&nbsp;,,
01/09-01/14,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/10/06,Southern,C2,9,12,3,L,50,52,,33,&nbsp;,,
01/14/06,@ Diller-Odell,C2,14,8,2,L,47,49,,33,&nbsp;,,
01/17/06,@ Weeping Water,C2,14,7,2,L,63,67,,38,&nbsp;,,
01/19/06,Humboldt-Table Rock-Steinauer,C2,9,13,3,W,74,59,,45,&nbsp;,,
01/24/06,Malcolm,C2,11,10,2,W,56,50,,45,&nbsp;,,
01/26/06,Cedar Bluffs,D1,4,15,4,W,59,43,,40,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,East Central Nebraska Conference Tournament,,
01/30/06,@ Weeping Water,C2,14,7,2,W,85,80,,50,&nbsp;,,
02/02/06,@ Louisville,C1,21,3,1,L,46,63,,40,&nbsp;,,
02/04/06,@ Malcolm,C2,11,10,2,L,51,55,,33,&nbsp;,,
02/07/06,@ Diller-Odell,C2,14,8,2,W,63,58,,45,&nbsp;,,
02/10/06,Yutan,C1,2,19,4,W,68,52,,42,&nbsp;,,
02/17/06,@ Auburn,C1,4,17,4,L,54,56,,30,&nbsp;,,
02/21/06,@ Malcolm,C2,11,10,2,W,55,50,,45,&nbsp;,,
02/23/06,@ Lourdes Central Catholic,C2,16,8,2,L,41,42,,38,&nbsp;,,

TotalPoints:,
Win %:,54.167%
Average Points:,38.708
