2003-2004 Softball Team Report for Wahoo
This report was generated on 04/04/14 at 11:43 pm CDT

Wahoo (22-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,@ Milford,C,14,9,2,L,2,3,,33,&nbsp;,,
08/30/03,Omaha Roncalli/Fort Calhoun,B,20,11,2,L,1,4,,35,&nbsp;,,
09/02/03,@ Bishop Neumann,C,17,10,2,W,6,0,,45,&nbsp;,,
09/04/03,@ Yutan/Mead/Waterloo,C,8,20,3,W,11,1,,40,&nbsp;,,
09/06/03,Ashland-Greenwood,C,20,8,2,L,2,5,,38,&nbsp;,,
09/09/03,Bennington/Concordia,C,12,12,2,W,3,2,,45,&nbsp;,,
09/09/03,Raymond Central,C,6,19,4,W,10,0,,40,&nbsp;,,
09/13/03,Crete,B,9,18,3,L,2,3,,30,&nbsp;,,
09/13/03,Lincoln Pius X,B,31,2,1,L,0,10,,40,&nbsp;,,
09/13/03,Milford,C,14,9,2,W,4,0,,45,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,ASHLAND INVITATIONAL,ASHLAND,
09/16/03,Valley,C,5,25,4,W,4,0,,40,&nbsp;,,
09/16/03,Tekamah-Herman,C,5,19,4,W,5,0,,40,&nbsp;,,
09/18/03,David City,C,21,13,2,L,0,1,,33,&nbsp;,,
09/20/03,@ Falls City,B,10,13,3,W,10,0,,47,&nbsp;,,
09/20/03,@ Fairbury,C,21,5,1,L,8,9,,38,&nbsp;,,
09/20/03,@ Omaha Roncalli/Fort Calhoun,B,20,11,2,W,3,0,,47,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Plattsmouth Tournament,Plattsmouth,
09/22/03,@ Syracuse,C,7,17,3,W,11,1,,40,&nbsp;,,
09/23/03,@ Elkhorn,B,29,6,1,W,4,2,,52,&nbsp;,,
09/25/03,@ Conestoga,C,20,12,2,W,15,0,,45,&nbsp;,,
09/27/03,Omaha Roncalli/Fort Calhoun,B,20,11,2,W,3,1,,47,&nbsp;,,
09/27/03,Bennington/Concordia,C,12,12,2,W,5,1,,45,&nbsp;,,
09/27/03,@ Ashland-Greenwood,C,20,8,2,W,2,0,,50,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conf. Tourn.,Bennington,
10/02/03,High Plains Community,C,9,11,3,W,4,2,,45,&nbsp;,,
10/04/03,Raymond Central,C,6,19,4,W,1,0,,40,&nbsp;,,
10/04/03,@ Bishop Neumann,C,17,10,2,W,5,4,,45,&nbsp;,,
10/04/03,@ Logan View,C,17,13,2,W,7,0,,45,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Wahoo Quad,Wahoo,
10/09/03,Valley,C,5,25,4,W,1,0,,40,&nbsp;,,
10/10/03,@ Ashland-Greenwood,C,20,8,2,W,7,0,,50,&nbsp;,,
10/10/03,@ Ashland-Greenwood,C,20,8,2,W,3,2,,50,&nbsp;,,

TotalPoints:,
Win %:,75.862%
Average Points:,42.414
