2003-2004 Softball Team Report for Grand Island Northwest
This report was generated on 01/31/12 at 2:17 pm CST

Grand Island Northwest (13-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,Lexington,B,21,11,2,W,3,0,,45,&nbsp;,,
08/28/03,Lexington,B,21,11,2,L,0,1,,33,&nbsp;,,
08/30/03,@ Gering,B,22,11,2,L,4,6,,38,&nbsp;,,
08/30/03,@ Cozad,C,22,11,2,L,4,8,,38,&nbsp;,,
08/30/03,@ Minden,B,1,25,4,W,9,5,,40,&nbsp;,,
08/30-08/30,(To Be Determined),,,,-,,,,,-,Holdrege Tournament,Holdrege,
09/02/03,Minden,B,1,25,4,W,9,0,,40,&nbsp;,,
09/04/03,Hastings,B,13,20,3,L,3,7,,33,&nbsp;,,
09/04/03,@ Hastings,B,13,20,3,L,3,4,,33,&nbsp;,,
09/06/03,@ Gering,B,22,11,2,L,3,8,,38,&nbsp;,,
09/06/03,@ Minden,B,1,25,4,W,13,0,,40,&nbsp;,,
09/06/03,Chase County,C,8,19,3,L,3,4,,28,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,McCook Tournament,McCook,
09/13/03,@ Aurora,B,17,16,2,L,0,7,,33,&nbsp;,,
09/13/03,@ Cozad,C,22,11,2,L,3,9,,38,&nbsp;,,
09/13/03,@ Hastings,B,13,20,3,L,7,8,,33,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Lexington/Cozad Tournament,,
09/16/03,Aurora,B,17,16,2,L,4,8,,33,&nbsp;,,
09/16/03,@ Aurora,B,17,16,2,L,2,7,,33,&nbsp;,,
09/18/03,@ Cozad,C,22,11,2,L,3,13,,38,&nbsp;,,
09/18/03,@ Cozad,C,22,11,2,L,3,11,,38,&nbsp;,,
09/20/03,Aurora,B,17,16,2,W,3,1,,45,&nbsp;,,
09/20/03,Chase County,C,8,19,3,W,11,2,,40,&nbsp;,,
09/20/03,Adams Central,C,4,13,4,W,4,0,,40,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Grand Island Northwest Invite,Northwest,
09/23/03,Adams Central,C,4,13,4,W,10,0,,40,&nbsp;,,
09/25/03,Holdrege,B,5,24,4,W,14,4,,40,&nbsp;,,
09/27/03,@ Crete,B,9,18,3,L,8,14,,28,&nbsp;,,
09/27/03,@ Aurora,B,17,16,2,L,0,12,,33,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Crete Tournament,Crete,
09/29/03,High Plains Community,C,9,11,3,W,8,4,,45,&nbsp;,,
09/30/03,Columbus Lakeview,C,17,2,1,L,0,12,,38,&nbsp;,,
10/04/03,@ Crete,B,9,18,3,L,8,9,,28,&nbsp;,,
10/04/03,@ Schuyler,B,2,24,4,W,2,1,,40,&nbsp;,,
10/04/03,@ Aurora,B,17,16,2,L,4,8,,33,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Central Conference Tournament,Fairbury,
10/09/03,@ Hastings,B,13,20,3,L,0,12,,33,&nbsp;,,
10/09/03,@ Minden,B,1,25,4,W,12,0,,40,&nbsp;,,
10/09/03,Holdrege,B,5,24,4,W,11,0,,40,&nbsp;,,
10/10/03,@ Aurora,B,17,16,2,L,3,7,,33,&nbsp;,,

TotalPoints:,
Win %:,38.235%
Average Points:,36.706
