2013-2014 Boys Basketball Team Report for Grand Island
This report was generated on 02/17/15 at 9:57 pm CST

Grand Island (5-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Platte River Classic,Grand Island/North Platte,
12/05,North Platte,A,12,14,3,L,62,66,,33,Platte River Classic,Grand Island/North Platte,
12/07,Lincoln Southwest,A,4,20,4,W,63,52,,41,Platte River Classic,Grand Island/North Platte,
12/13/13,Lincoln Southeast,A,20,5,1,L,34,67,,39,&nbsp;,,
12/14/13,@ Omaha South,A,20,5,1,L,30,62,,39,&nbsp;,,
12/20/13,Fremont,A,15,10,2,W,56,54,,47,&nbsp;,,
12/21/13,@ Lincoln High,A,10,14,3,L,67,73,,33,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,HAC Tournament,Lincoln Northeast,
12/28,Lincoln North Star,A,15,9,2,L,43,46,,36,HAC Tournament,Lincoln Northeast,
12/30,Lincoln Northeast,A,12,13,3,W,64,57,,44,HAC Tournament,Lincoln Northeast,
12/31,Lincoln East,A,11,13,3,L,43,46,,33,HAC Tournament,Lincoln Northeast,
01/07/14,@ Millard West,A,10,14,3,L,46,63,,33,&nbsp;,,
01/10/14,Norfolk,A,20,5,1,L,48,59,,39,&nbsp;,,
01/17/14,North Platte,A,12,14,3,L,52,68,,33,&nbsp;,,
01/18/14,@ Kearney,A,9,15,3,L,34,69,,33,&nbsp;,,
01/24/14,@ Lincoln Southwest,A,4,20,4,L,43,58,,30,&nbsp;,,
01/25/14,Omaha Benson,A,23,3,1,L,63,69,(1OT),39,&nbsp;,,
01/31/14,Kearney,A,9,15,3,L,43,44,,33,&nbsp;,,
02/01/14,Omaha North,A,8,15,3,L,34,47,,33,&nbsp;,,
02/08/14,@ Lincoln East,A,11,13,3,W,58,54,,44,&nbsp;,,
02/14/14,Lincoln Northeast,A,12,13,3,L,65,68,,33,&nbsp;,,
02/15-02/15,Opponents:,,,,-,,,,,-,Heartland Hoops Classic,Grand Island - HEC,
02/15,Elkhorn South,B,24,0,1,L,46,64,,39,Heartland Hoops Classic,Grand Island - HEC,
02/18/14,@ Hastings,B,7,15,3,W,51,43,,44,&nbsp;,,
02/21/14,Lincoln North Star,A,15,9,2,L,55,70,,36,&nbsp;,,
02/22/14,@ Columbus,B,8,17,3,L,53,54,,33,&nbsp;,,
03/01/14,@ Omaha South,A,20,5,1,L,35,72,,39,&nbsp;,,

TotalPoints:,
Win %:,20.833%
Average Points:,36.917
