2004-2005 Girls Basketball Team Report for Cozad
This report was generated on 06/13/13 at 3:44 am CDT

Cozad (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Ravenna,C2,19,4,1,L,32,57,,38,&nbsp;,,
12/02-12/04,(To Be Determined),,,,-,,0,0,,-,Hastings College Tourney,To be determined,
12/03/04,Grand Island Central Catholic,C1,17,9,2,L,26,47,,33,&nbsp;,,
12/04/04,Bruning-Davenport,D2,10,12,3,L,41,43,,33,&nbsp;,,
12/10/04,Hershey,C1,16,6,2,L,21,48,,38,&nbsp;,,
12/18/04,Southern Valley,C2,18,2,1,L,37,50,,38,&nbsp;,,
12/21/04,@ Central City,C1,14,5,2,L,38,60,,38,&nbsp;,,
12/28/04,@ Southern,C1,17,6,2,L,43,48,,38,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Holdrege Holiday Tournament,Holdrege, NE,
12/29/04,Hershey,C1,16,6,2,W,53,42,,50,&nbsp;,,
01/03/05,Gothenburg,C1,17,5,1,L,33,56,,38,&nbsp;,,
01/07/05,@ Ogallala,B,8,11,3,L,47,55,,35,&nbsp;,,
01/08/05,@ North Platte St. Patrick's,C2,13,8,2,L,35,50,,33,&nbsp;,,
01/14/05,@ Holdrege,B,19,3,1,L,39,47,,40,&nbsp;,,
01/15/05,@ McCook,B,5,19,4,W,58,43,,42,&nbsp;,,
01/18/05,@ Centura,C1,12,9,2,L,43,50,,33,&nbsp;,,
01/20/05,Lexington,B,4,18,4,L,42,47,,30,&nbsp;,,
01/24/05,@ Minden,C1,10,12,3,L,42,52,,33,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,SWC Tournament,,
02/04/05,@ Minden,C1,10,12,3,L,42,46,,33,&nbsp;,,
02/05/05,Grant,C2,5,14,3,W,38,35,,40,&nbsp;,,
02/08/05,Grand Island Central Catholic,C1,17,9,2,W,53,48,,45,&nbsp;,,
02/11/05,Broken Bow,C1,12,8,2,L,45,50,,33,&nbsp;,,
02/14/05,@ Broken Bow,C1,12,8,2,L,41,48,,33,&nbsp;,,

TotalPoints:,
Win %:,19.048%
Average Points:,36.857
