2005-2006 Girls Basketball Team Report for Osmond
This report was generated on 12/26/13 at 10:28 pm CST

Osmond (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Randolph,C2,9,13,3,L,31,42,,33,&nbsp;,,
12/09/05,Wynot,D2,16,5,1,L,24,50,,38,&nbsp;,,
12/10/05,@ Plainview,C2,5,15,3,W,40,32,,40,&nbsp;,,
12/13/05,Creighton,C1,8,13,3,L,39,50,,35,&nbsp;,,
12/20/05,@ Wakefield,C2,8,13,3,L,15,36,,33,&nbsp;,,
12/28/05,@ O'Neill,C1,9,11,3,L,24,44,,35,&nbsp;,,
12/28-12/28,(To Be Determined),,,,-,,0,0,,-,Stanton Holiday Tournament,,
12/29/05,@ Stanton,C2,2,17,4,W,40,37,,40,&nbsp;,,
01/05-01/07,(To Be Determined),,,,-,,0,0,,-,Wausa Holliday Tournament,Wausa,
01/06/06,Orchard,D1,6,13,3,W,40,36,,40,&nbsp;,,
01/07/06,@ Wausa,D2,12,9,2,L,32,50,,33,&nbsp;,,
01/10/06,@ Lutheran High Northeast,C2,8,13,3,L,37,76,,33,&nbsp;,,
01/13/06,Hartington,C2,13,7,2,L,40,53,,33,&nbsp;,,
01/17/06,Bloomfield,D2,6,14,3,W,56,39,,40,&nbsp;,,
01/20/06,@ Coleridge,D2,5,12,3,L,48,51,,28,&nbsp;,,
01/24/06,Newcastle,D2,23,2,1,L,39,64,,38,&nbsp;,,
01/26/06,@ Ewing,D2,12,8,2,L,37,46,,33,&nbsp;,,
01/28/06,@ Bancroft-Rosalie,D1,22,4,1,L,48,56,,38,&nbsp;,,
01/28-02/06,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Conference Tour.,TBA,
02/09/06,@ Winside,D1,1,18,4,W,45,29,,40,&nbsp;,,
02/10/06,Wausa,D2,12,9,2,L,37,59,,33,&nbsp;,,
02/13/06,@ Laurel-Concord,C2,6,16,3,L,27,43,,28,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,35.316
