2009-2010 Girls Basketball Team Report for Schuyler
This report was generated on 06/13/13 at 3:49 am CDT

Schuyler (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/05,Opponents:,,,,-,,,,,-,Adams Central Tournament,Adams Central/Schuyler/Holdrege,
12/04,Aurora,B,7,15,3,L,36,60,,33,Adams Central Tournament,Adams Central/Schuyler/Holdrege,
12/05,Holdrege,B,17,6,2,L,9,52,,36,Adams Central Tournament,Adams Central/Schuyler/Holdrege,
12/11/09,Wayne,C1,13,10,2,L,29,44,,36,&nbsp;,,
12/19/09,Omaha Skutt Catholic,B,18,4,1,L,13,86,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Scotus,
12/29,Columbus Lakeview,C1,7,12,3,L,22,49,,33,Columbus Holiday Tournament,Columbus Scotus,
12/30,Twin River,C2,11,9,2,L,18,42,,36,Columbus Holiday Tournament,Columbus Scotus,
01/04/10,@ North Bend Central,C2,20,3,1,L,18,47,,39,&nbsp;,,
01/09/10,Columbus Scotus,C1,7,13,3,L,7,37,,33,&nbsp;,,
01/12/10,@ Elkhorn,A,19,2,1,L,21,56,,41,&nbsp;,,
01/15/10,Seward,B,22,0,1,L,18,82,,39,&nbsp;,,
01/19/10,@ Central City,C1,3,17,4,W,39,34,,41,&nbsp;,,
01/22/10,@ Columbus Lakeview,C1,7,12,3,L,25,52,,33,&nbsp;,,
01/23/10,@ Northwest,B,8,11,3,L,28,55,,33,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Central Conference,Aurora,
01/25,Fairbury,C1,8,13,3,L,37,43,,33,Central Conference,Aurora,
02/05/10,Crete,B,17,5,1,L,19,64,,39,&nbsp;,,
02/06/10,Fairbury,C1,8,13,3,L,49,54,,33,&nbsp;,,
02/11/10,Ralston,B,4,17,4,W,44,38,,41,&nbsp;,,
02/13/10,@ York,B,15,6,2,L,29,68,,36,&nbsp;,,
02/18/10,Omaha Gross Catholic,B,4,15,4,W,41,36,,41,&nbsp;,,
02/23/10,Aurora,B,7,15,3,L,44,52,,33,&nbsp;,,

TotalPoints:,
Win %:,15.000%
Average Points:,36.400
