2011-2012 Volleyball Team Report for College View Academy
This report was generated on 06/13/13 at 3:30 am CDT

College View Academy (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06/11,Guardian Angels Central Catholic,D1,21,10,2,L,1,3,,36,&nbsp;,,
09/08/11,BDS,D1,26,4,1,L,0,2,,39,<font color="green">Triangular (host: College View Academy)</font>,,
09/08/11,Nebraska Lutheran,D2,4,20,4,W,2,0,,41,<font color="green">Triangular (host: College View Academy)</font>,,
09/12/11,Boys Town,C1,4,24,4,W,2,1,,44,<font color="green">Triangular (host: Boys Town)</font>,,
09/12/11,Fremont Mills IA,C2,12,14,3,L,1,2,,35,<font color="green">Triangular (host: Boys Town)</font>,,
09/13/11,Mead,D2,21,9,2,L,1,3,,36,&nbsp;,,
09/20/11,@ Humboldt-Table Rock-Steinauer,C2,17,9,2,L,0,3,,38,&nbsp;,,
09/29/11,@ Parkview Christian,D2,16,11,2,L,0,3,,36,&nbsp;,,
10/04/11,Lewiston,D2,3,23,4,W,2,1,,41,<font color="green">Triangular (host: College View Academy)</font>,,
10/04/11,Sterling,D2,21,9,2,L,0,2,,36,<font color="green">Triangular (host: College View Academy)</font>,,
10/06/11,Nebraska Lutheran,D2,4,20,4,W,3,0,,41,&nbsp;,,
10/11/11,@ Diller-Odell,D1,2,21,4,W,3,2,,41,&nbsp;,,
10/13/11,Omaha Christian Academy,C2,10,16,3,L,0,2,,35,<font color="green">Triangular (host: College View Academy)</font>,,
10/13/11,Cedar Bluffs,D1,15,13,2,L,0,2,,36,<font color="green">Triangular (host: College View Academy)</font>,,
10/18-10/20,(To Be Determined),,,,-,,,,,-,Frontier Conference Tourney (2/3-Day Tournament),Omaha Brownell-Talbot,
10/18,Omaha Brownell-Talbot,C2,11,17,3,L,0,3,,35,Frontier Conference Tourney,Omaha Brownell-Talbot,
10/20,Omaha Christian Academy,C2,10,16,3,W,2,0,,46,Frontier Conference Tourney,Omaha Brownell-Talbot,
10/20-10/22,(To Be Determined),,,,-,,,,,-,Mid-America Union (2/3-Day Tournament),Union College,
10/21,Campion Academy CO,C1,16,5,1,W,2,1,,53,Mid-America Union,Union College,
10/21,Mile High Academy CO,D2,14,10,2,W,2,0,,47,Mid-America Union,Union College,
10/25/11,@ Omaha Brownell-Talbot,C2,11,17,3,L,2,3,,35,&nbsp;,,
10/27/11,Weeping Water,C2,16,13,2,L,2,3,,38,&nbsp;,,
10/31/11,Diller-Odell,D1,2,21,4,L,0,3,,30,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,39.000
