2009-2010 Boys Basketball Team Report for Ponca
This report was generated on 06/13/13 at 3:51 am CDT

Ponca (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Hartington,D1,8,11,3,W,65,20,,44,&nbsp;,,
12/05/09,@ Crofton,C1,16,5,1,L,53,59,(OT),41,&nbsp;,,
12/10/09,Randolph,D1,14,7,2,W,53,22,,47,&nbsp;,,
12/15/09,@ Laurel-Concord,C2,13,7,2,L,44,49,,36,&nbsp;,,
12/18/09,@ Emerson-Hubbard,D1,20,6,1,L,42,44,,39,&nbsp;,,
12/22/09,@ Coleridge,D2,3,16,4,W,71,37,,41,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Wisner-Piger Tournament,Wisner,
12/29,Oakland-Craig,C2,8,15,3,W,47,29,,44,Wisner-Piger Tournament,Wisner,
12/30,Wisner-Pilger,C1,19,6,1,W,51,42,,52,Wisner-Piger Tournament,Wisner,
12/31,Douglas County West,C1,13,9,2,W,62,45,,49,Wisner-Piger Tournament,Wisner,
01/11/10,@ Allen,D1,2,16,4,W,50,22,,41,&nbsp;,,
01/12/10,Wakefield,C2,10,13,3,W,64,40,,44,&nbsp;,,
01/16/10,Elk Point-Jefferson SD,C1,14,5,2,L,55,64,,38,&nbsp;,,
01/19/10,@ Winnebago,C2,18,5,1,L,45,52,,39,&nbsp;,,
01/26/10,Hartington Cedar Catholic,C2,18,4,1,L,50,62,,39,&nbsp;,,
01/29/10,@ Newcastle,D2,14,6,2,W,54,30,,47,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,Seeded,
02/01,Walthill,D1,7,10,3,W,76,21,,44,Lewis and Clark Conference Tournament,Seeded,
02/04,Osmond,D1,13,7,2,W,47,41,,47,Lewis and Clark Conference Tournament,Seeded,
02/05,Wakefield,C2,10,13,3,W,49,35,,44,Lewis and Clark Conference Tournament,Seeded,
02/08,Emerson-Hubbard,D1,20,6,1,W,59,47,,50,Lewis and Clark Conference Tournament,Seeded,
02/12/10,Homer,C2,7,15,3,W,55,45,,44,&nbsp;,,
02/19/10,Creighton,C2,16,6,2,W,61,45,,47,&nbsp;,,
02/23/10,Laurel-Concord,C2,13,7,2,L,49,55,,36,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,43.318
