2006-2007 Girls Basketball Team Report for Ewing
This report was generated on 06/13/13 at 3:43 am CDT

Ewing (20-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Lynch,D2,7,13,3,W,60,43,,44,&nbsp;,,
12/05/06,@ Chambers,D2,22,2,1,L,47,49,,39,&nbsp;,,
12/08/06,Niobrara,D2,2,18,4,W,62,26,,41,&nbsp;,,
12/12/06,West Boyd,D2,11,10,2,W,63,35,,47,&nbsp;,,
12/14/06,@ Orchard,D1,6,16,3,W,51,19,,46,&nbsp;,,
12/15/06,@ ,,7,14,3,W,55,33,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Clearwater Holiday Tournament,Clearwater,
12/27,Chambers,D2,22,2,1,L,44,53,,39,Clearwater Holiday Tournament,Clearwater,
12/28,Orchard,D1,6,16,3,W,57,21,,46,Clearwater Holiday Tournament,Clearwater,
01/05/07,@ Wheeler Central,D2,8,11,3,W,48,30,,44,&nbsp;,,
01/11/07,@ St. Mary's,D2,11,9,2,W,50,32,,47,&nbsp;,,
01/12/07,@ Elgin,D1,5,14,3,W,78,22,,46,&nbsp;,,
01/16/07,Verdigre,D2,1,17,4,W,78,20,,41,&nbsp;,,
01/20/07,Pope John,D1,13,7,2,W,56,38,,49,&nbsp;,,
01/23/07,Rock County,D2,3,16,4,W,59,24,,41,&nbsp;,,
01/25/07,@ Osmond,D1,4,16,4,W,63,30,,43,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,West Holt/TBA,
01/27,Niobrara,D2,2,18,4,W,60,16,,41,Niobrara Valley Conference,West Holt/TBA,
01/30,Orchard,D1,6,16,3,W,72,30,,46,Niobrara Valley Conference,West Holt/TBA,
02/01,Clearwater,D2,16,5,1,W,45,43,,50,Niobrara Valley Conference,West Holt/TBA,
02/03,Chambers,D2,22,2,1,L,56,62,,39,Niobrara Valley Conference,West Holt/TBA,
02/06/07,Clearwater,D2,16,5,1,L,33,42,,39,&nbsp;,,
02/09/07,Stuart,D1,16,7,2,W,57,33,,49,&nbsp;,,
02/13/07,Clearwater,D2,16,5,1,W,51,33,,50,&nbsp;,,
02/15/07,Chambers,D2,22,2,1,W,44,37,,50,&nbsp;,,
02/23/07,Greeley-Wolbach,D2,19,4,1,W,54,35,,50,&nbsp;,,

TotalPoints:,
Win %:,83.333%
Average Points:,44.625
