2010-2011 Girls Basketball Team Report for North Platte
This report was generated on 06/13/13 at 3:46 am CDT

North Platte (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Lincoln High,A,2,21,4,W,56,19,,41,&nbsp;,,
12/04/10,Hastings,B,5,15,3,W,60,35,,44,&nbsp;,,
12/10/10,Lincoln Southeast,A,22,3,1,L,33,67,,39,&nbsp;,,
12/11/10,@ Bellevue East,A,25,1,1,L,23,49,,39,&nbsp;,,
12/17/10,@ McCook,B,10,15,3,W,49,27,,44,&nbsp;,,
12/18/10,@ Columbus,A,20,5,1,L,11,52,,39,&nbsp;,,
12/20/10,@ Lincoln East,A,10,14,3,L,29,57,,33,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,GNAC Tournament,Kearney,
12/28,Norfolk,A,8,16,3,L,44,50,,33,GNAC Tournament,Kearney,
12/29,Hastings,B,5,15,3,W,41,29,,44,GNAC Tournament,Kearney,
12/30,McCook,B,10,15,3,W,33,30,,44,GNAC Tournament,Kearney,
01/08/11,Kearney,A,4,21,4,L,35,42,,30,&nbsp;,,
01/15/11,@ Omaha Burke,A,13,12,2,W,49,40,,47,&nbsp;,,
01/21/11,Grand Island,A,10,11,3,W,37,29,,44,&nbsp;,,
01/22/11,@ Norfolk,A,8,16,3,L,21,48,,33,&nbsp;,,
01/29/11,@ Lincoln Northeast,A,15,8,2,L,49,58,,36,&nbsp;,,
02/04/11,@ Lincoln North Star,A,9,15,3,L,28,50,,33,&nbsp;,,
02/05/11,Fremont,A,9,15,3,L,32,50,,33,&nbsp;,,
02/10-02/12,Opponents:,,,,-,,,,,-,East West Shoot Out,,
02/10,Alliance,B,3,19,4,W,60,28,,41,East West Shoot Out,,
02/11,Scottsbluff,B,21,4,1,L,40,46,,39,East West Shoot Out,,
02/12,Gering,B,10,14,3,W,53,44,(OT),44,East West Shoot Out,,
02/18/11,Lexington,B,23,3,1,L,46,55,,39,&nbsp;,,
02/19/11,@ Lincoln Southwest,A,17,6,2,L,48,65,,36,&nbsp;,,
02/22/11,Lincoln Northeast,A,15,8,2,L,35,64,,36,&nbsp;,,

TotalPoints:,
Win %:,39.130%
Average Points:,38.739
