2004-2005 Boys Soccer Team Report for Blair
This report was generated on 01/05/15 at 8:31 am CST

Blair (9-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/05,Omaha Benson,A,0,15,4,W,5,0,,42,&nbsp;,,
03/19/05,South Sioux City,B,9,6,2,W,3,2,,45,&nbsp;,,
03/19-03/19,(To Be Determined),,,,-,,,,,-,Inter-Conference Cup,Omaha Benson,
03/21/05,@ Schuyler,B,9,8,2,L,1,2,,33,&nbsp;,,
03/24/05,Gretna,B,10,7,2,W,4,0,,45,&nbsp;,,
03/29/05,Fremont,A,8,8,2,L,2,3,,35,&nbsp;,,
03/31/05,Nebraska City,B,4,11,3,W,2,0,,40,&nbsp;,,
04/04/05,Norris,B,8,7,2,L,1,2,,33,&nbsp;,,
04/05/05,Waverly,B,11,5,2,W,3,0,,50,&nbsp;,,
04/07/05,@ Ralston,B,3,12,4,W,3,0,,40,&nbsp;,,
04/14/05,@ Mount Michael Benedictine,B,14,1,1,L,3,4,,38,&nbsp;,,
04/15/05,@ Platteview,B,4,10,3,W,2,0,,40,&nbsp;,,
04/18/05,Elkhorn,B,12,2,1,L,2,4,,38,&nbsp;,,
04/26/05,Platteview,B,4,10,3,W,5,1,,40,&nbsp;,,
04/26-04/30,(To Be Determined),,,,-,,,,,-,EMC Tournament,TBA,
04/28/05,Waverly,B,11,5,2,W,5,1,,50,&nbsp;,,
04/30/05,Gretna,B,10,7,2,L,1,2,,33,&nbsp;,,
05/03/05,Schuyler,B,9,8,2,L,0,1,,33,&nbsp;,,

TotalPoints:,
Win %:,56.250%
Average Points:,39.688
